Race Name,Race Date,Category Name,Place,Total Racers,Points
Gearlink Cup Criterium,2014-10-4,Men Cat 3,7,17,359.52533333333,
Swamp Classic - Crit,2015-02-22,Men Cat 3,1,29,291.9167920787,
Florida State Criterium Championships,2015-04-4,Men Cat 3,2,43,312.21047247288,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,7,34,316.97193396328,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,6,32,311.533,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,7,28,316.21493589744,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,15,38,360.69833333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,1,35,326.35,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,1,29,286.75316666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,2,34,294.15709803922,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,3,28,330.79654545455,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Fixed Gear,3,14,340.81273809524,
