Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,28,51,504.90208333333,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,35,41,517.3253,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,33,36,516.68146513774,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,25,43,513.7873766572,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,33,38,604.27958145205,
Augusta Training Series,2013-04-16,Brace,4,11,404.4392,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,21,48,461.40835714286,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,27,45,524.60434295873,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,9,35,442.52623303167,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,56,110,378.90257539683,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,25,37,442.35577777778,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,27,41,460.04829432608,
Augusta Training Series,2013-06-25,Brace,10,10,499.34797442886,
Augusta Training Series,2013-07-2,Brace,11,15,492.30121428571,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,18,74,378.45377480582,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,36,60,378.78287304251,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,22,33,475.98670400411,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,51,76,371.31323313318,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,58,64,512.64970957272,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,55,64,412.70923057141,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,15,32,439.37729166667,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,18,33,454.45197423182,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,40,87,377.11972868217,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,47,96,424.54185416667,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,68,77,556.46656592358,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,50,75,492.16843243243,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,59,67,516.74518686869,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,459.33981173448,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,15,36,428.58080223046,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,7,55,396.53369530435,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,60,89,368.4884375,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,44,57,486.20696428571,
Augusta Training Series,2015-05-26,B Race,DNF,27,,
Lou Maltese Memorial,2015-06-27,Men Cat 4,37,90,446.00402439024,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,46,55,543.49351577333,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,22,57,430.81275,
