First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Wilcox,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,13,58,318.24045652174,
Joshua,Wilcox,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,6,66,349.56465517241,
Joshua,Wilcox,Capital Region Road Race,2013-07-13,3/4 Men,13,56,320.78614285714,
Joshua,Wilcox,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,6,24,258.31470833333,
James,Harmon,Tour of the Battenkill,2011-04-10,Men 30+                                           ,31,147,238.81986217949,
Joshua,Wilcox,Tour of the Battenkill,2011-04-10,Men 30+                                           ,39,147,246.03706410256,
Joshua,Wilcox,Housatonic Hills Road Race,2010-06-20,3/4 Men,8,76,274.03321491228,
James,Harmon,Housatonic Hills Road Race,2010-06-20,3/4 Men,66,76,388.50789692982,
Alex,Combes,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),65,84,287.15365793688,
Joshua,Wilcox,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,33,90,244.4869,
Alex,Combes,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,34,90,246.71587777778,
James,Harmon,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,56,90,270.67738888889,
Joshua,Wilcox,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,6,86,346.97674418605,
Alex,Combes,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,39,86,388.83720930233,
