Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,9498,Andrew,Chocha,Midwest Cycling Trek Stores of KC,13:00.86,78680,,,
Men Cat 1/2,2,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair Specialists,13:40.66,360479,,,
Men Cat 3,1,107535,Luke,Hall,GP Velotek,13:52.21,434125,371.03,329.56774206062,
Men Cat 3,2,48375,Dennis,Weinbeck,3 Feet Cycling p/b Foody's,13:58.31,153760,300,300,
Men Cat 3,3,59501,Damon,Duehring,3 Feet Cycling p/b Foody's,14:17.70,376015,427.52914020206,383.00896075423,
Men Cat 3,4,6716,Zach,Dubas,GP Velotek,14:38.24,263474,438.10584375,409.72957010103,
Men Cat 3,5,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,14:48.36,389879,391.93,436.45017944783,
Men Cat 3,6,79613,Jay,Raupp,Big D Cycling,14:51.73,50699,446.95196889979,463.17078879464,
Men Cat 4,1,49409,Chad,Grundy,Bentonville Racing,13:03.00,429870,395.77141707141,340.38779561425,
Men Cat 4,2,55138,Patrick,Orrick,KCOI Boulevard,13:17.89,284366,401.36869040325,352.44710553173,
Men Cat 4,3,46968,Tyler,Staples,Big D Cycling,14:19.55,294951,400,364.5064154492,
Men Cat 4,4,64586,Tim,Jansen,GP Velotek,14:25.06,356617,450.23,376.56572536668,
Men Cat 4,5,71251,Trevoer,Waggoner,,14:27.74,383182,400,388.62503528415,
Men Cat 4,6,127220,Kevin,Tempel,GP Velotek,15:03.97,290142,474.99736810385,400.68434520162,
Men Cat 4,7,99008,George,Kramer,Blue River Bicycle Club,15:56.03,432246,464.18,412.7436551191,
Men Cat 4,8,65664,Ken,Whiteside,Blue River Bicycle Club,16:07.66,257341,520.55608414328,424.80296503657,
Men Cat 4,9,96825,Tim,Claire,One Hour Racing,16:11.15,203967,400,436.86227495405,
Men Cat 4,10,136510,Karl,Jackson,Cycle City Racing,17:10.64,216607,400,448.92158487152,
Men Cat 5,1,89577,Gavin,Buffington,,14:54.11,411964,478.62746975364,442.14388141751,
Men Cat 5,2,118738,Charlie,Taylor,Blue River Bicycle Club,15:13.29,476888,526.18579500331,456.60791106313,
Men Cat 5,3,92196,John,Cole,Prologue Racing,15:14.56,423207,468.99967330142,471.07194070876,
Men Cat 5,4,68318,Chris,Ramirez,St Louis Cycling Club,15:23.58,276458,441.09,485.53597035438,
Men Cat 5,5,136511,Ronald,Fields,Blue River Bicycle Club,15:56.54,489078,500,500,
Men Cat 5,6,92195,Kenneth,Bud middleton,Grip N Rip,16:30.71,423082,529.75,514.46402964562,
Men Cat 5,7,136512,Raffaele,Sadun,,17:13.62,503106,500,528.92805929124,
Men Cat 5,8,136513,Asa,Black,Blue River Bicycle Club,17:21.88,438977,500,543.39208893687,
Men Junior 9-14 Cat 3/4/5,1,136513,Asa,Black,Blue River Bicycle Club,18:03.02,438977,,,
Men Junior 9-14 Cat 3/4/5,2,80265,Seth,Wisdom,KCOI U20,22:11.30,399691,,,
Men Masters 40-49,1,47093,Steve,Wathke,360 Racing,13:49.03,198134,,,
Men Masters 40-49,2,132908,Joseph,Rosentel,360 Racing,14:26.18,105314,,,
Men Masters 40-49,3,126404,Mike,Katzer,Grip N Rip,14:30.25,506974,,,
Men Masters 40-49,4,59501,Damon,Duehring,3 Feet Cycling p/b Foody's,14:43.80,376015,,,
Men Masters 40-49,5,136517,Ryan,Ross,,15:05.58,226909,,,
Men Masters 50-54,1,118737,Joe,Rehm,Big D Cycling,14:35.17,457480,,,
Men Masters 50-54,2,48373,Stephen,Songer,360 Racing,14:44.23,150789,,,
Men Masters 50-54,3,60930,James,Bertoncin,,16:22.77,204003,,,
Men Masters 55-59,1,48375,Dennis,Weinbeck,3 Feet Cycling p/b Foody's,14:11.06,153760,,,
Men Masters 55-59,2,127220,Kevin,Tempel,GP Velotek,15:08.32,290142,,,
Men Masters 55-59,3,96825,Tim,Claire,One Hour Racing,16:00.24,203967,,,
Men Masters 55-59,4,118740,William,Anderson,360 Racing,16:07.17,194087,,,
Men Masters 55-59,5,136514,Jon,Koeller,,18:34.63,45555,,,
Men Masters 60-64,1,136515,Richard,Stewart,COBRAS,13:51.69,271091,,,
Men Masters 60-64,2,79613,Jay,Raupp,Big D Cycling,14:47.34,50699,,,
Men Masters 60-64,3,136516,Don,Plesser,,16:35.25,,,,
Men Masters 60-64,4,92195,Kenneth,Bud middleton,Grip N Rip,16:38.42,423082,,,
Men Masters 65-69,1,39034,Scott,Bulfinch,Team Kaos/Joyride Bicycles,14:51.02,101259,450.14,450.14,
Men Masters 65-69,2,34359,Mike,Harrison,GP Velotek,15:35.01,316956,532.1132362875,480.32529312556,
Men Masters 65-69,3,105740,Neil,Malone,Blue River Bicycle Club,15:40.20,229991,540.64,503.78261536488,
Men Masters 65-69,4,48361,John,Pickett,Blue River Bicycle Club,15:57.69,207421,511.97869166667,527.23993760419,
Men Masters 65-69,5,48364,William,Wells,Big D Cycling,17:27.42,321594,573.32773861094,550.6972598435,
Men Masters 65-69,6,48437,Frank,Quinlan,Big D Cycling,17:32.39,249104,560.754519687,574.15458208281,
Men Masters 65-69,7,59973,Charles,Procner,Localcycling.com,17:56.01,244197,600,597.61190432213,
Men Masters 65-69,8,48365,Mike,Smithmier,Blue River Bicycle Club,18:47.08,147913,594.67189078287,621.06922656144,
Men Masters 70-74,1,48367,Art,Berger,Blue River Bicycle Club,18:14.98,255320,,,
Men Masters 75+ Open,1,59974,Patrick,Bunch,Big D Cycling,17:47.41,221625,,,
Merckx Open,1,107535,Luke,Hall,GP Velotek,14:08.90,434125,371.03,345.09489118827,
Merckx Open,2,55439,Scott,Williamson,Olathe Subaru Trek Racing,14:23.91,366682,358.54,369.60882080488,
Merckx Open,3,64586,Tim,Jansen,GP Velotek,15:02.62,356617,450.23,394.12275042148,
Merckx Open,4,46968,Tyler,Staples,Big D Cycling,16:03.17,294951,400,418.63668003809,
Merckx Open,5,79613,Jay,Raupp,Big D Cycling,16:16.74,50699,446.95196889979,443.15060965469,
Merckx Open,6,65506,Ben,Wolkenfeld,,16:24.14,203220,485.09907854259,467.6645392713,
Merckx Open,7,65664,Ken,Whiteside,Blue River Bicycle Club,16:35.00,257341,520.55608414328,492.1784688879,
Merckx Open,8,118737,Joe,Rehm,Big D Cycling,16:44.27,457480,501.70524267364,516.69239850451,
Merckx Open,9,122781,Cynthia,Bracker,Women's Free State Racing,18:26.75,481665,511.34733621188,541.20632812111,
Merckx Open,10,48365,Mike,Smithmier,Blue River Bicycle Club,20:39.16,147913,594.67189078287,565.72025773772,
Women Cat 1/2/3,1,122781,Cynthia,Bracker,Women's Free State Racing,15:09.12,481665,,,
Women Cat 1/2/3,2,48422,Renae,Weaver,Free State Racing,15:28.70,275450,,,
Women Cat 1/2/3,3,60932,Jana,Strait,Free State Racing,16:10.87,378768,,,
Women Cat 1/2/3,4,122780,Molly,Benton,GP Velotek,16:11.97,480100,,,
Women Cat 4,1,136518,Amy,Borkowski,Women's Free State Racing,15:44.69,424996,600,534.96054334636,
Women Cat 4,2,65491,Severine,Tournadre,Women's Free State Racing,16:33.63,384153,583.20181115453,556.64036223091,
Women Cat 4,3,136519,Jillian,Omalley,,16:54.33,504425,600,578.32018111545,
Women Cat 4,4,115111,Sarah,Kramer,Blue River Bicycle Club,17:43.32,467000,626.54154139929,600,
Women Cat 4,5,88266,Ana,Repa,St Louis Cycling Club,18:02.71,403559,608.72923802907,621.67981888455,
Women Cat 4,6,104050,Shelli,Patterson,,18:04.50,419185,635.50415614879,643.35963776909,
Women Cat 4,7,136520,Kelly,Galvan,GP Velotek,18:14.43,508105,600,665.03945665364,
Women Masters 50-59,1,59518,Rochelle,Schleicher,Women's Free State Racing,15:20.98,53362,,,
Women Masters 50-59,2,55125,Teresa,Jarzemkoski,Slimenundgrossen,16:24.53,155694,,,
Women Masters 50-59,3,131535,Kathryn,Johnson,Big D Cycling,17:12.19,328528,,,
Women Masters 60+,1,59966,Becca,Williams,Women's Free State Racing,18:05.15,306230,,,
Women Masters 60+,2,99014,Kathleen,Raupp,Big D Cycling,20:01.56,458014,,,
Women Masters 60+,3,59970,Roberta,Dierks,Big D Cycling,20:45.81,365960,,,
