Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,36,38,527.03238596491,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,36,47,495.13504347826,
CRCA FBF Classic,2013-06-2,Men 4,28,36,480.87653333333,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,30,39,455.01219140576,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,8,74,355.61057393965,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,20,82,366.36213675214,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,17,41,415.21646666667,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,DNF,57,542.8741635499,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,DNF,29,554.90198094931,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,DNF,50,560.69944455084,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,13,47,481.93616666667,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,44,50,526.97473273142,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,20,31,370.22447454906,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,17,19,450.2962277204,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
New Britain Criterium,2014-07-13,Pro1-3,DNF,80,394.85229516026,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,DNF,33,406.7005,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
