Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,6639,Chad,Haga,Optum pb Kelly Benefit Strategies,05:03,,164.21,124.1935,
Pro/1 Men,2,38945,Francisco,Mancebo,Competitive Cyclist Racing Team,05:04,,114.31,126.46796327254,
Pro/1 Men,3,6632,Bobby,Sweeting,Kenda/5hr Energy p/b Geargrinder,05:05,,159.81,128.74242654509,
Pro/1 Men,4,8624,Ian,Mckissick,,05:07,,169.44,131.01688981763,
Pro/1 Men,5,111698,Amaran,Romero,Jamis Sutter Home,05:08,,100,133.29135309017,
Pro/1 Men,6,30275,Serghei,Tvetcov,Exergy Team TWENTY12,05:08,,171.78,135.56581636272,
Pro/1 Men,7,8636,Andy,Jacques-maynes,Kenda/5hr Energy p/b Geargrinder,05:08,,148.46,137.84027963526,
Pro/1 Men,8,17228,Devan,Dunn,Cashcall Mortgage,05:09,,170.42,140.1147429078,
Pro/1 Men,9,13951,Eric,Young,Bissell Pro Cycling Team,05:09,,175.71,142.38920618034,
Pro/1 Men,10,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,05:10,,138.18,144.66366945289,
Pro/1 Men,11,5777,Tom,Zirbel,Optum pb Kelly Benefit Strategies,05:10,,150.92,146.93813272543,
Pro/1 Men,12,111699,Gregory,Craddock,Bontrager LIVESTRONG,05:10,,100,149.21259599797,
Pro/1 Men,13,5792,Roman,Kilun,Kenda/5hr Energy p/b Geargrinder,05:11,,192.43,151.48705927052,
Pro/1 Men,14,8650,Carter,Jones,Bissell Pro Cycling Team,05:11,,169.92,153.76152254306,
Pro/1 Men,15,4313,Tyler,Wren,Jamis Sutter Home,05:11,,124.62,156.0359858156,
Pro/1 Men,16,8634,Morgan,Schmitt,Exergy Team TWENTY12,05:11,,139.24,158.31044908815,
Pro/1 Men,17,13504,Jeremy,Vennell,Bissell Pro Cycling Team,05:11,,171.51,160.58491236069,
Pro/1 Men,18,111700,Phil,Mooney,Jamis Sutter Home,05:11,,100,162.85937563323,
Pro/1 Men,19,3744,Phillip,Gaimon,Kenda/5hr Energy p/b Geargrinder,05:11,,163.12,165.13383890578,
Pro/1 Men,20,13789,Chris,Baldwin,Bissell Pro Cycling Team,05:12,,100,167.40830217832,
Pro/1 Men,21,20304,Taylor,Shelden,Competitive Cyclist Racing Team,05:12,,170.6,171.9572287234,
Pro/1 Men,22,5752,Frank,Pipp,Bissell Pro Cycling Team,05:13,,159.45,171.9572287234,
Pro/1 Men,23,20453,Travis,Mccabe,Landis/Trek,05:13,,160.56,171.9572287234,
Pro/1 Men,24,38962,Nate,English,Kenda/5hr Energy p/b Geargrinder,05:13,,100,171.9572287234,
Pro/1 Men,25,1823,Shawn,Milne,Kenda/5hr Energy p/b Geargrinder,05:13,,153.27,171.9572287234,
Pro/1 Men,26,9478,Andres,Diaz,Exergy Team TWENTY12,05:13,,172.53340677483,171.9572287234,
Pro/1 Men,27,9487,Sam,Johnson,Exergy Team TWENTY12,05:13,,176.07,171.9572287234,
Pro/1 Men,28,5767,Scott,Tietzel,Juwi Solar Cycling Team,05:14,,152.15,171.9572287234,
Pro/1 Men,29,3049,Jesse,Anthony,Optum pb Kelly Benefit Strategies,05:14,,154.23,171.9572287234,
Pro/1 Men,30,87315,Jasper,Stuyven,Bontrager LIVESTRONG,05:14,,100,171.9572287234,
Pro/1 Men,31,20287,Julian,Kyer,Juwi Solar Cycling Team,05:14,,137.92,171.9572287234,
Pro/1 Men,32,8635,Chris,Barton,Bissell Pro Cycling Team,05:14,,288.61048275862,171.9572287234,
Pro/1 Men,33,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,05:14,,251.9,171.9572287234,
Pro/1 Men,34,8514,Ian,Boswell,Bontrager LIVESTRONG,05:15,,141.34,171.9572287234,
Pro/1 Men,35,39255,Eric,Marcotte,Elbowz Racing,05:15,,139.7,171.9572287234,
Pro/1 Men,36,19750,Thomas,Rabou,Competitive Cyclist Racing Team,05:15,,191.3,171.9572287234,
Pro/1 Men,37,25769,Alex,Candelario,Optum pb Kelly Benefit Strategies,05:15,,100,171.9572287234,
Pro/1 Men,38,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,05:15,,149.26,171.9572287234,
Pro/1 Men,39,22270,Marsh,Cooper,Optum pb Kelly Benefit Strategies,05:15,,155.5,171.9572287234,
Pro/1 Men,40,6657,David,Williams,Competitive Cyclist Racing Team,05:16,,293.42,171.9572287234,
Pro/1 Men,41,13790,Rob,Britton,TEAM H&R BLOCK,05:16,,152.05,171.9572287234,
Pro/1 Men,42,92455,Kristofer,Dahl,TEAM H&R BLOCK,05:16,,100,171.9572287234,
Pro/1 Men,43,38957,James,Stemper,Kenda/5hr Energy p/b Geargrinder,05:16,,168.17,171.9572287234,
Pro/1 Men,44,8625,Michael,Creed,Optum pb Kelly Benefit Strategies,05:16,,143.7,171.9572287234,
Pro/1 Men,45,6645,Paul,Mach,Kenda/5hr Energy p/b Geargrinder,05:16,,167.22,171.9572287234,
Pro/1 Men,46,38950,Heath,Blackgrove,Elbowz Racing,05:16,,161.88,171.9572287234,
Pro/1 Men,47,44022,Jesse,Reams,Hagens-Berman LLP Cycling,05:17,,197.62,171.9572287234,
Pro/1 Men,48,1892,Sean,Sullivan,Elbowz Racing,05:17,,162,171.9572287234,
Pro/1 Men,49,28183,Freddie,Rodriguez,Exergy Team TWENTY12,05:17,,140.67,171.9572287234,
Pro/1 Men,50,24284,Joseph,Schmalz,Elbowz Racing,05:17,,156.01,171.9572287234,
Pro/1 Men,51,13793,Nic,Hamilton,Jelly Belly Cycling P/B MAxxis,05:17,,166.05104683117,171.9572287234,
Pro/1 Men,52,15166,Chris,Stastny,California Giant Berry Farms/Specialized,05:18,,185.26,171.9572287234,
Pro/1 Men,53,25770,David,Santos,Cashcall Mortgage,05:18,,164.15,171.9572287234,
Pro/1 Men,54,24266,Michael,Olheiser,Competitive Cyclist Racing Team,05:18,,165.12,171.9572287234,
Pro/1 Men,55,49865,James,Oram,Bontrager LIVESTRONG,05:18,,160.53,171.9572287234,
Pro/1 Men,56,20401,Coulton,Hartrich,Athletix Benefiting Globalbike,05:19,,159.34,171.9572287234,
Pro/1 Men,57,16717,Justin,Rossi,Marc Pro - Strava,05:19,,170.3,171.9572287234,
Pro/1 Men,58,1305,Gavin,Mannion,Bontrager LIVESTRONG,05:19,,155.91,171.9572287234,
Pro/1 Men,59,13807,Erik,Slack,Full Circle Cycling/Pure Gear,05:20,,159.49,171.9572287234,
Pro/1 Men,60,2419,Kirk,Carlsen,Exergy Team TWENTY12,05:20,,203.35,171.9572287234,
Pro/1 Men,61,60375,Ryan,Wills,Elbowz Racing,05:20,,186.67,171.9572287234,
Pro/1 Men,62,24267,Daniel,Harm,Stage 17 Racing,05:20,,193.54,171.9572287234,
Pro/1 Men,63,36162,Shane,Braley,Athletix Benefiting Globalbike,05:20,,216.42,171.9572287234,
Pro/1 Men,64,16066,Ryan,Eastman,Bontrager LIVESTRONG,05:20,,203.09,171.9572287234,
Pro/1 Men,65,5759,Keck,Baker,XO COMMUNICATIONS P/B CISCO,05:21,,172.11,171.9572287234,
Pro/1 Men,66,20305,Stefano,Barberi,Cashcall Mortgage,05:21,,159.41,171.9572287234,
Pro/1 Men,67,6209,Joseph,Dombrowski,Bontrager LIVESTRONG,05:21,,125.91,171.9572287234,
Pro/1 Men,68,13523,Carson,Miller,Jamis Sutter Home,05:22,,180.01,171.9572287234,
Pro/1 Men,69,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,05:22,,170.82,171.9572287234,
Pro/1 Men,70,13853,Christian,Helmig,Elbowz Racing,05:22,,158.64,171.9572287234,
Pro/1 Men,71,8645,Spencer,Gaddy,United Healthcare of Georgia,05:22,,174.83,171.9572287234,
Pro/1 Men,72,8519,Ty,Magner,BMC-Hincapie Development Team,05:22,,186.09,171.9572287234,
Pro/1 Men,73,42947,Steven,Perezluha,Compass RS-First Green-BikeRay,05:23,,178.23,171.9572287234,
Pro/1 Men,74,56691,Joshua,Atkins,Bontrager LIVESTRONG,05:23,,133,171.9572287234,
Pro/1 Men,75,4572,Adam,Farabaugh,XO COMMUNICATIONS P/B CISCO,05:23,,159.67,171.9572287234,
Pro/1 Men,76,21223,Jeff,Perrin,Juwi Solar Cycling Team,05:23,,243.03675478927,171.9572287234,
Pro/1 Men,77,25048,Matthew,Cooke,Exergy Team TWENTY12,05:23,,142.11,171.9572287234,
Pro/1 Men,78,38946,Carlos,Alzate,Exergy Team TWENTY12,05:23,,161.60402171886,171.9572287234,
Pro/1 Men,79,28868,Stephen,Mull,Audi Cycling Team,05:23,,188.51,171.9572287234,
Pro/1 Men,80,85486,Jimmy,Schurman,Athletix Benefiting Globalbike,05:24,,100,171.9572287234,
Pro/1 Men,81,308,Gavriel,Epstein,Champion System p/b Stan's No Tubes,05:24,,178.69,171.9572287234,
Pro/1 Men,82,5748,Chad,Beyer,Competitive Cyclist Racing Team,05:24,,118.16,171.9572287234,
Pro/1 Men,83,15693,Maxim,Jenkins,Competitive Cyclist Racing Team,05:24,,153.4,171.9572287234,
Pro/1 Men,84,38949,Lee,Muse,Cashcall Mortgage,05:24,,174.67,171.9572287234,
Pro/1 Men,85,25047,Lawrence,Warbasse,BMC-Hincapie Development Team,05:24,,203.70468595427,171.9572287234,
Pro/1 Men,86,36179,Bailey,Mcknight,Trek Red Truck Racing p/b Mosaic Homes,05:24,,146.96,171.9572287234,
Pro/1 Men,87,34022,Edison,Turner,BMC-Hincapie Development Team,05:24,,220.44,171.9572287234,
Pro/1 Men,88,13437,Ian,Crane,Hagens-Berman LLP Cycling,05:25,,205.55,171.9572287234,
Pro/1 Men,89,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,05:25,,156.79,171.9572287234,
Pro/1 Men,90,111701,Tommy,Nankervis,Competitive Cyclist Racing Team,05:25,,100,171.9572287234,
Pro/1 Men,91,30277,Winston,David,Athletix Benefiting Globalbike,05:25,,195.76,171.9572287234,
Pro/1 Men,92,22271,Andrew,Bajadali,Optum pb Kelly Benefit Strategies,05:25,,151.6,171.9572287234,
Pro/1 Men,93,21307,Connor,Mccutcheon,Cashcall Mortgage,05:25,,186.53,171.9572287234,
Pro/1 Men,94,31598,Tim,Rugg,Champion System p/b Stan's No Tubes,05:25,,100,171.9572287234,
Pro/1 Men,95,8628,Michael,Friedman,Optum pb Kelly Benefit Strategies,05:25,,143.98,171.9572287234,
Pro/1 Men,96,33380,Fernando,Antogna,Jamis Sutter Home,05:26,,228.07989005439,171.9572287234,
Pro/1 Men,97,64849,Alexander,Cataford,TEAM H&R BLOCK,05:26,,100,171.9572287234,
Pro/1 Men,98,9468,Thomas,Jondall,Landis/Trek,05:27,,175.43,171.9572287234,
Pro/1 Men,99,35962,Cody,Canning,Trek Red Truck Racing p/b Mosaic Homes,05:27,,162.91,171.9572287234,
Pro/1 Men,100,15194,Wes,Holloway,Cashcall Mortgage,05:27,,239.69,171.9572287234,
Pro/1 Men,101,6749,Colin,Gibson,Hagens-Berman LLP Cycling,05:28,,186.34,171.9572287234,
Pro/1 Men,102,42228,George,Cyrus,Landis/Trek,05:28,,176.76,171.9572287234,
Pro/1 Men,103,45920,Michael,Weicht,Cashcall Mortgage,05:28,,194.63,171.9572287234,
Pro/1 Men,104,111702,Peter,Vanduk,Jamis Sutter Home,05:28,,100,171.9572287234,
Pro/1 Men,105,21019,Oscar,Clark,United Healthcare of Georgia,05:28,,235.59,171.9572287234,
Pro/1 Men,106,11638,Colby,Wait-molyneux,Team Oregon presented by Laurelwood Brewing,05:29,,214.11,171.9572287234,
Pro/1 Men,107,8664,Andrew,Dahlheim,Bissell Pro Cycling Team,05:29,,189.72,171.9572287234,
Pro/1 Men,108,72153,Fabrizio,Vonnacher,Quality Post,05:29,,100,171.9572287234,
Pro/1 Men,109,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,05:29,,202.4,171.9572287234,
Pro/1 Men,110,38982,Jon,Hornbeck,Hagens-Berman LLP Cycling,05:30,,100,171.9572287234,
Pro/1 Men,111,6720,Shawn,Gravois,Athletix Benefiting Globalbike,05:30,,189.88,171.9572287234,
Pro/1 Men,112,22803,Chris,Winn,GS Panache Horizon Organic,05:30,,149.9,171.9572287234,
Pro/1 Men,113,17231,Stephen,Leece,California Giant Berry Farms/Specialized,05:30,,156.64,171.9572287234,
Pro/1 Men,114,9484,James,Mattis,California Giant Berry Farms/Specialized,05:31,,170.48,171.9572287234,
Pro/1 Men,115,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,05:32,,190.96,171.9572287234,
Pro/1 Men,116,4233,Austin,Allison,GS Panache Horizon Organic,05:32,,186.35,171.9572287234,
Pro/1 Men,117,4306,Alejandro,Borrajo,Jamis Sutter Home,05:32,,157.96,171.9572287234,
Pro/1 Men,118,21222,Samuel,Grove,Southern California Velo,05:32,,100,171.9572287234,
Pro/1 Men,119,20316,Aaron,Schooler,TEAM H&R BLOCK,05:33,,100,171.9572287234,
Pro/1 Men,120,15805,Torey,Philipp,California Giant Berry Farms/Specialized,05:33,,166.26,171.9572287234,
Pro/1 Men,121,13850,Gabe,Varela,Hagens-Berman LLP Cycling,05:33,,175.87,171.9572287234,
Pro/1 Men,122,20492,Benny,Swedberg,California Giant Berry Farms/Specialized,05:33,,100,171.9572287234,
Pro/1 Men,123,28181,Ricky,Escuela,Full Circle Cycling/Pure Gear,05:33,,100,171.9572287234,
Pro/1 Men,124,4306,Alejandro,Borrajo,Jamis Sutter Home,05:34,,157.96,171.9572287234,
Pro/1 Men,125,1257,Ian,Holt,Juwi Solar Cycling Team,05:34,,150.65,171.9572287234,
Pro/1 Men,126,16051,Sterling,Magnell,Wonderful Pistachio Pro Cycling,05:35,,178.39504582673,171.9572287234,
Pro/1 Men,127,1307,Ricky,Gargiulo,Champion System p/b Stan's No Tubes,05:35,,246.68,171.9572287234,
Pro/1 Men,128,50674,Juan,Aldapa,Calimax,05:35,,159.35842254308,171.9572287234,
Pro/1 Men,129,24294,Craig,Magee,GS Panache Horizon Organic,05:36,,183.92,171.9572287234,
Pro/1 Men,130,34025,Mike,Stone,BMC-Hincapie Development Team,05:36,,206.6,171.9572287234,
Pro/1 Men,131,6643,Trevor,Connor,Team Rio Grande/BCSM,05:36,,184.66,171.9572287234,
Pro/1 Men,132,4334,Nick,Bax,XO COMMUNICATIONS P/B CISCO,05:36,,211.62,171.9572287234,
Pro/1 Men,133,6665,Lucas,Binder,SPY/SKLZ-Swamis,05:36,,188.92946261799,171.9572287234,
Pro/1 Men,134,16019,Taylor,Bertrand-barrett,Wonderful Pistachio Pro Cycling,05:36,,169.55,171.9572287234,
Pro/1 Men,135,36187,Joe,Waters,Canyon Bicycles Racing Team,05:37,,173.33,171.9572287234,
Pro/1 Men,136,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,05:37,,184.89,171.9572287234,
Pro/1 Men,137,24436,Colt,Peterson,Juwi Solar Cycling Team,05:37,,275.85,171.9572287234,
Pro/1 Men,138,1312,Alder,Martz,BMC-Hincapie Development Team,05:38,,196.75,171.9572287234,
Pro/1 Men,139,15740,Joe,Dickerson,,05:38,,192.18,171.9572287234,
Pro/1 Men,140,6999,Andrew,Mccullough,Mt. Borah/Minerva Design/Basso,05:39,,205.08,171.9572287234,
Pro/1 Men,141,47511,Jovan,Zekavica,BMC-Hincapie Development Team,05:39,,176.2,171.9572287234,
Pro/1 Men,142,6681,Josh,Yeaton,GS Panache Horizon Organic,05:39,,166.46,171.9572287234,
Pro/1 Men,143,17229,Cory,Greenberg,Stage 17 Racing,05:39,,181.43,171.9572287234,
Pro/1 Men,144,36282,Paul,Warner,Team Bobs-bicycles.com,05:39,,206.19,171.9572287234,
Pro/1 Men,145,75904,Tyler,Reidesel,Canyon Bicycles Racing Team,05:40,,100,171.9572287234,
Pro/1 Men,146,12065,Willy,Zellmer,Gateway Harley-Davidson,05:40,,100,171.9572287234,
Pro/1 Men,147,38969,Mat,Stephens,Elbowz Racing,05:40,,208.21,171.9572287234,
Pro/1 Men,148,21229,Ben,Bertiger,Stage 17 Racing,05:41,,209.52,171.9572287234,
Pro/1 Men,149,66959,Michael,Woods,TEAM H&R BLOCK,05:41,,100,171.9572287234,
Pro/1 Men,150,25765,Patrick,Caro,Full Circle Cycling/Pure Gear,05:42,,232.03570140766,171.9572287234,
Pro/1 Men,151,31706,Isaiah,Newkirk,Gateway Harley-Davidson,05:42,,226.86,171.9572287234,
Pro/1 Men,152,15489,Michael,Jasinski,,05:42,,187.43,171.9572287234,
Pro/1 Men,153,46384,Diego,Sandoval,Southern California Velo,05:43,,205.4,171.9572287234,
Pro/1 Men,154,24285,Tucker,Olander,Tokyo Joe's-WFM,05:43,,231.64,171.9572287234,
Pro/1 Men,155,12248,Ryan,Trebon,Clement/Cannondale,05:43,,100,171.9572287234,
Pro/1 Men,156,46310,Christian,Varley,Full Circle Cycling/Pure Gear,05:43,,159.35,171.9572287234,
Pro/1 Men,157,9460,Anton,Varabei,Jet Fuel Coffee/La Bicicletta,05:43,,188.09,171.9572287234,
Pro/1 Men,158,6683,Chris,Aten,Landis/Trek,05:44,,178.02,171.9572287234,
Pro/1 Men,159,38156,Ariel,Mendez-penate,Champion System p/b Stan's No Tubes,05:45,,202.88,171.9572287234,
Pro/1 Men,160,3635,Orion,Berryman,SPY/SKLZ-Swamis,05:45,,212.4,171.9572287234,
Pro/1 Men,161,25777,Diego,Yepez,Full Circle Cycling/Pure Gear,05:45,,174.04852719557,171.9572287234,
Pro/1 Men,162,25775,Eder,Frayre,Calimax,05:46,,151.15,171.9572287234,
Pro/1 Men,163,17208,Bryan,Larsen,Stage 17 Racing,05:46,,199.15,171.9572287234,
Pro/1 Men,164,86462,Ben,Berden,Raleigh/Clement,05:46,,100,171.9572287234,
Pro/1 Men,165,45113,Cortlan,Brown,Canyon Bicycles Racing Team,05:47,,194.8,171.9572287234,
Pro/1 Men,166,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,05:47,,221.51,171.9572287234,
Pro/1 Men,167,38980,Julio,Mollinedo,Full Circle Cycling/Pure Gear,05:48,,187.49,171.9572287234,
Pro/1 Men,168,14736,Carl,Decker,Giant Factory Off Road Team,05:48,,206.73748245614,171.9572287234,
Pro/1 Men,169,8663,Austin,Carroll,Full Circle Cycling/Pure Gear,05:49,,167.41052102863,171.9572287234,
Pro/1 Men,170,3955,Sean,Barrie,XO COMMUNICATIONS P/B CISCO,05:49,,247.44,171.9572287234,
Pro/1 Men,171,69316,Pablo,Cruz,,05:50,,100,171.9572287234,
Pro/1 Men,172,22805,Dylan,Jones,VW Boise,05:50,,226.2,171.9572287234,
Pro/1 Men,173,25766,Luis,Zamudio,Velo Club LaGrange,05:52,,100,171.9572287234,
Pro/1 Men,174,309,Adam,Carr,Full Circle Cycling/Pure Gear,05:52,,204.94,171.9572287234,
Pro/1 Men,175,8149,Jason,King,Fremont Bank Cycling Team,05:53,,199.13,171.9572287234,
Pro/1 Men,176,118975,Justin,Williams,Cashcall Mortgage,05:56,,241.66,213.07342819149,
Pro/1 Men,177,10281,Ryan,Sullivan,United Healthcare of Georgia,05:56,,213.01,213.07342819149,
Pro/1 Men,178,8622,Michael,Dziedzic,Landis/Trek,05:57,,205.19,213.07342819149,
Pro/1 Men,179,10654,Austin,Arguello,Team Oregon presented by Laurelwood Brewing,05:58,,100,213.07342819149,
Pro/1 Men,180,1294,Jamie,Riggs,Jet Fuel Coffee/La Bicicletta,05:58,,204.99,213.07342819149,
Pro/1 Men,181,13614,Marshall,Opel,Hammer Nutrition,05:58,,152.76,213.07342819149,
Pro/1 Men,182,9496,Evan,Mundy,Jet Fuel Coffee/La Bicicletta,05:59,,214.69,213.07342819149,
Pro/1 Men,183,3737,Simon,Bennett,Athletix Benefiting Globalbike,05:59,,219.85,213.07342819149,
Pro/1 Men,184,19264,Nathaniel,Beams,Park Place p/b Sun and Ski,05:59,,204.42,213.07342819149,
Pro/1 Men,185,111703,Matt,Lipscomb,BMC-Hincapie Development Team,06:01,,100,213.07342819149,
Pro/1 Men,186,67084,Matt,Brandt,Gateway Harley-Davidson,06:01,,100,213.07342819149,
Pro/1 Men,187,17226,Andrew,Bosco,SoCalCycling.com,06:02,,192.99067738887,213.07342819149,
Pro/1 Men,188,16707,Arthur,Rand,,06:09,,191.49,216.27409042553,
Pro/1 Men,189,26051,Chris,Gruber,Champion System p/b Stan's No Tubes,06:23,,227.18,216.7665,
Pro/1 Women,1,111704,Kristin,Armstrong,Exergy Team TWENTY12,05:24,,300,256.1235027895,
Pro/1 Women,2,8539,Alison,Powers,NOW and Novartis For MS,05:31,,279.96,257.86701359842,
Pro/1 Women,3,6566,Jacquelyn,Crowell,Exergy Team TWENTY12,05:36,,325.94,259.61052440735,
Pro/1 Women,4,8540,Anne,Samplonius,NOW and Novartis For MS,05:38,,311.97530396294,261.35403521627,
Pro/1 Women,5,12272,Jade,Wilcoxson,Optum pb Kelly Benefit Strategies,05:38,,291.99,263.0975460252,
Pro/1 Women,6,21169,Carmen,Small,Optum pb Kelly Benefit Strategies,05:39,,278.66,264.84105683412,
Pro/1 Women,7,16220,Megan,Guarnier,Team TIBCO,05:42,,332.2,266.58456764304,
Pro/1 Women,8,19272,Anna,Barensfeld,Optum pb Kelly Benefit Strategies,05:43,,329.89,268.32807845197,
Pro/1 Women,9,1090,Janel,Holcomb,Optum pb Kelly Benefit Strategies,05:44,,315.93,270.07158926089,
Pro/1 Women,10,8542,Kristin,Mcgrath,Exergy Team TWENTY12,05:44,,288.09,271.81510006981,
Pro/1 Women,11,23833,Lex,Albrecht,Optum pb Kelly Benefit Strategies,05:46,,340.56,273.55861087874,
Pro/1 Women,12,8551,Amanda,Miller,Team TIBCO,05:49,,296.7,275.30212168766,
Pro/1 Women,13,8547,Robin,Farina,NOW and Novartis For MS,05:50,,310.31,277.04563249659,
Pro/1 Women,14,25104,Heather,Logan-sprenger,Exergy Team TWENTY12,05:53,,300,278.78914330551,
Pro/1 Women,15,19825,Meredith,Miller,Team TIBCO,05:54,,310.26759541261,280.53265411443,
Pro/1 Women,16,8562,Andrea,Dvorak,Exergy Team TWENTY12,05:55,,324.89,282.27616492336,
Pro/1 Women,17,8543,Olivia,Dillon,NOW and Novartis For MS,05:56,,301.75,284.01967573228,
Pro/1 Women,18,28573,Devon,Gorry,NOW and Novartis For MS,05:57,,347.45,285.76318654121,
Pro/1 Women,19,20344,Kathryn,Donovan,FCS|ROUSE p/b Mr. Restore,05:57,,303.87,287.50669735013,
Pro/1 Women,20,23073,Tayler,Wiles,Exergy Team TWENTY12,05:57,,314.58,289.25020815905,
Pro/1 Women,21,19586,Lauren,Hall,Team TIBCO,05:58,,317.99,290.99371896798,
Pro/1 Women,22,123808,Emma,Grant,Optum pb Kelly Benefit Strategies,05:59,,343.67,292.7372297769,
Pro/1 Women,23,16217,Lindsay,Myers,Team TIBCO,05:59,,330.01,294.48074058583,
Pro/1 Women,24,10738,Jessica,Cutler,Primal/MapMyrIde Pro Women's r,05:59,,325.43,296.22425139475,
Pro/1 Women,25,46708,Lauren,Stephens,FCS|ROUSE p/b Mr. Restore,06:01,,356.15750272194,297.96776220367,
Pro/1 Women,26,25105,Anna,Sanders,FCS|ROUSE p/b Mr. Restore,06:01,,330.91,299.7112730126,
Pro/1 Women,27,41448,Amber,Gaffney,SC Velo - Empower Coaching,06:03,,341.89552880772,301.45478382152,
Pro/1 Women,28,49863,Bridie,O'donnell,Vanderkitten-Focus,06:04,,333.62,303.19829463045,
Pro/1 Women,29,17501,Emily,Kachorek,Primal/MapMyrIde Pro Women's r,06:04,,306.07,304.94180543937,
Pro/1 Women,30,15175,Kelly,Crowley,Primal/MapMyrIde Pro Women's r,06:06,,414.59405747721,306.68531624829,
Pro/1 Women,31,48191,Amy,Thornquist,Stevens Bikes p/b Pactimo,06:06,,462.50567755357,308.42882705722,
Pro/1 Women,32,93774,Miranda,Griffiths,Optum pb Kelly Benefit Strategies,06:06,,300,310.17233786614,
Pro/1 Women,33,111705,Emilly,Collins,Vanderkitten-Focus,06:07,,300,311.91584867507,
Pro/1 Women,34,21903,Brianna,Walle,Ironclad Performance Wear,06:09,,319.48121469811,313.65935948399,
Pro/1 Women,35,8556,Rachel,Warner,FCS|ROUSE p/b Mr. Restore,06:09,,363.7,315.40287029291,
Pro/1 Women,36,3288,Unknown,Rider,Team Kenda p/b Geargrinder,06:09,,339.56,317.14638110184,
Pro/1 Women,37,8571,Theresa,Cliff-ryan,Exergy Team TWENTY12,06:09,,283.85247870013,318.88989191076,
Pro/1 Women,38,6601,Ashley,James,NOW and Novartis For MS,06:10,,365.68,320.63340271968,
Pro/1 Women,39,24226,Kaitlin,Keough,Exergy Team TWENTY12,06:11,,328.61,322.37691352861,
Pro/1 Women,40,24225,Jessica,Prinner,Stevens Bikes p/b Pactimo,06:11,,353.23,324.12042433753,
Pro/1 Women,41,79984,Christina,Gokey-smith,NOW and Novartis For MS,06:11,,300,325.86393514646,
Pro/1 Women,42,79627,Lorena,Vargas,,06:12,,300,327.60744595538,
Pro/1 Women,43,25744,Kasey,Clark,Primal/MapMyrIde Pro Women's r,06:13,,387.21,329.3509567643,
Pro/1 Women,44,111706,Jackie,Kurth,Primal/MapMyrIde Pro Women's r,06:16,,300,331.09446757323,
Pro/1 Women,45,111593,Rosalyn,Zylkowski,Ironclad Performance Wear,06:16,,300,332.83797838215,
Pro/1 Women,46,33277,Veronique,Fortin,Team TIBCO,06:17,,316.27,334.58148919108,
Pro/1 Women,47,38939,Melina,Bernecker,SC Velo - Empower Coaching,06:17,,364.99844349377,336.325,
Pro/1 Women,48,17184,Jazzy,Hurikino,Vanderkitten-Focus,06:17,,403.40700020832,338.06851080892,
Pro/1 Women,49,45897,Loren,Rowney,Stevens Bikes p/b Pactimo,06:18,,342.5,339.81202161785,
Pro/1 Women,50,25747,Lisa,Campbell,SC Velo - Empower Coaching,06:19,,380.44199563301,341.55553242677,
Pro/1 Women,51,21690,Jessica,Chong,Morgan Stanley Cycling Team,06:19,,318.24591809614,343.2990432357,
Pro/1 Women,52,16224,Liza,Rachetto,Primal/MapMyrIde Pro Women's r,06:20,,402.92,345.04255404462,
Pro/1 Women,53,35991,Ivy,Audrain,Ironclad Performance Wear,06:22,,363.77578664774,346.78606485354,
Pro/1 Women,54,28119,Flavia,Oliveira,Stevens Bikes p/b Pactimo,06:22,,320.83125082052,348.52957566247,
Pro/1 Women,55,20512,Kristine,Brynjolfson,Trek Red Truck Racing p/b Mosaic Homes,06:22,,349.85963880042,350.27308647139,
Pro/1 Women,56,32651,Heather,Fischer,Bend Memorial Clinic Total Care Racing Team,06:22,,342.42544884257,352.01659728032,
Pro/1 Women,57,53832,Nicole,Justice,Stevens Bikes p/b Pactimo,06:23,,356.41204016197,353.76010808924,
Pro/1 Women,58,4923,Laura,Ralston,Team Kenda p/b Geargrinder,06:24,,408.37827302711,355.50361889816,
Pro/1 Women,59,16219,Maura,Kinsella,Vanderkitten-Focus,06:24,,352.52,357.24712970709,
Pro/1 Women,60,5134,Samantha,Schneider,Team TIBCO,06:24,,374.82,358.99064051601,
Pro/1 Women,61,2984,Amy,Mcguire,FCS|ROUSE p/b Mr. Restore,06:25,,399.56,360.73415132493,
Pro/1 Women,62,35993,Jenny,Lehmann,Trek Red Truck Racing p/b Mosaic Homes,06:25,,328.25905496698,362.47766213386,
Pro/1 Women,63,8559,Cara,Gillis,Team Kenda p/b Geargrinder,06:25,,348.87,364.22117294278,
Pro/1 Women,64,17502,Elizabeth,Newell,NOW and Novartis For MS,06:26,,339.03,365.96468375171,
Pro/1 Women,65,53570,Anne,Perry,Revolution Caf� Rio,06:27,,364.33,367.70819456063,
