First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Riley,Wrightsman,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,1,22,203.98226430875,
Dillon,Geary,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,2,22,211.20729466572,
Brody,Burnham,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,3,22,218.4323250227,
Asa,Black,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,5,22,232.88238573665,
Bradley,Bosman,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,7,22,247.3324464506,
Jura,Gerlach,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,8,22,254.55747680758,
Luke,Zuelke,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,10,22,269.00753752153,
Alejandro,Castillo,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,11,22,276.23256787851,
Ethan,Carney,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,14,22,297.90765894943,
Nicholas,Gomes,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Cat 3/4,3,8,364.65272889182,
Santiago,Gomez florez,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Cat 3/4,4,8,370.90272889182,
Mac,Shindell,The Tour of St. Louis Omnium,2024-03-24,Cat 3,1,18,302.76235775242,
Brody,Melton,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Cat 4/5,2,4,,
Ben,Carmody,The Tour of St. Louis Omnium,2024-03-24,Cat 4,6,25,368.6888216546,
Ajay,Baker,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,3,16,402.31694750294,
Kaya,Schroeder,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,5,16,424.97925708635,
Jordan,Austin,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,6,16,436.31041187805,
Megan,Lester,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,7,16,447.64156666976,
Staci,Mccudden,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,10,16,481.63503104487,
Emma,Balding,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,12,16,504.29734062828,
Ella,Dishong,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,14,16,526.9596502117,
Abby,Bratvold,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,15,16,538.2908050034,
Abigail,Yates,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,16,16,549.62195979511,
Rodrigo,Suarez almajano,The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Cat 5,3,7,486.73169470717,
Ben,Carmody,The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,3,19,392.37610514938,
Addison,Forrester,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Cat 3/4/5,2,8,555.81229619258,
Mekenna,Martin,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Cat 3/4/5,7,8,629.45846920495,
Florencia,Haupt,The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Cat 3/4/5,8,8,644.18770380742,
Brody,Burnham,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,1,20,211.16900897425,
Asa,Black,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,2,20,217.23500784866,
Bradley,Bosman,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,4,20,229.36700559748,
Riley,Wrightsman,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,5,20,235.43300447188,
Ethan,Carney,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,7,20,247.5650022207,
Jakob,Craig,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,8,20,253.63100109511,
Jura,Gerlach,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,13,20,283.96099546715,
Samuel,Finch,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,14,20,290.02699434156,
Sebastian,Leon,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,15,20,296.09299321596,
Dillon,Geary,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,16,20,302.15899209037,
Alejandro,Castillo,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,17,20,308.22499096478,
Nicholas,Gomes,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Cat 3/4,3,6,366.75013021118,
Mac,Shindell,The Tour of St. Louis Omnium,2024-03-23,Cat 3,1,23,301.43278568867,
Brody,Melton,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Cat 4/5,1,5,,
Ben,Carmody,The Tour of St. Louis Omnium,2024-03-23,Cat 4,4,22,372.89340105041,
Ajay,Baker,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,5,15,426.9515587259,
Kaya,Schroeder,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,6,15,440.28869854821,
Jordan,Austin,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,7,15,453.62583837051,
Emma,Balding,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,8,15,466.96297819282,
Ella,Dishong,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,9,15,480.30011801513,
Staci,Mccudden,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,10,15,493.63725783743,
Megan,Lester,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,11,15,506.97439765974,
Abby,Bratvold,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,13,15,533.64867730436,
Rodrigo,Suarez almajano,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Cat 5,2,6,473.46338941433,
Ben,Carmody,The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,2,16,384.91613974599,
Addison,Forrester,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Cat 3/4/5,7,8,632.14780149316,
Mekenna,Martin,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Cat 3/4/5,8,8,648.22170223974,
Dillon,Geary,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,2,10,176,
Brody,Burnham,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,5,10,194,
Sebastian,Leon,The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,8,10,212,
Megan,Lester,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,2,5,,
Emma,Balding,The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,4,5,,
Dillon,Geary,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,1,21,127.5,
Cade,Pummill,The Vann Knight Tuesday Night World Championship Criterium Series,2024-03-12,B,1,6,361.85260068556,
Asa,Black,The Vann Knight Tuesday Night World Championship Criterium Series,2024-03-12,A,1,6,214.40732785712,
Riley,Wrightsman,The Vann Knight Tuesday Night World Championship Criterium Series,2024-03-12,A,4,6,242.31986887169,
Mac,Shindell,The Vann Knight Tuesday Night World Championship Criterium Series,2024-03-12,A,5,6,251.62404920988,
Bradley,Bosman,The Vann Knight Tuesday Night World Championship Criterium Series,2024-03-12,A,6,6,260.92822954807,
Megan,Lester,2024 USA Cycling ESports National Championships,2024-01-7,eSport Women Collegiate,1,1,,
Riley,Wrightsman,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Collegiate,3,3,,
Zoe,March,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,21,41,500,
Abigail,Yates,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,25,41,515,
Mya,Dixon,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,28,41,526.25,
Lilly,Campbell,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,33,41,545,
Florencia,Haupt,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,34,41,548.75,
Megan,Lester,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,42,41,575,
Zack,Day,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,37,57,365,
Nicklas,Lindquisthaugen,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,44,57,378.125,
Jakob,Craig,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,46,57,381.875,
Asa,Black,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,50,57,389.375,
Riley,Wrightsman,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,51,57,391.25,
Drake,Marks,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,54,57,396.875,
Nathan,Champney,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,42,63,262.09677419355,
Drake,Marks,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,43,63,263.3064516129,
Eric,Hoffman,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,52,63,274.1935483871,
Asa,Black,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,63,63,287.5,
Drake,Marks,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,45,68,261.02941176471,
Asa,Black,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,51,68,267.64705882353,
Nathan,Champney,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,60,68,277.57352941176,
Eric,Hoffman,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,18,29,361.25,
Jura,Gerlach,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,4,60,243.36199525057,
Decker,David,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,16,60,268.71634315746,
Alejandro,Castillo,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,57,60,355.34369850597,
Conner,Bernstein,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,119,60,361.68228548269,
Everett,Lauer,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,8,58,309.85802023529,
Mac,Shindell,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,31,58,385.89332399424,
Owen,Rogers,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,40,58,415.64626894339,
Jordan,Austin,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,7,42,443.43062509323,
Emma,Balding,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,18,42,509.82075637696,
Ella,Dishong,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,26,42,558.10448821967,
Abby,Bratvold,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,27,42,564.13995470001,
Mac,Shindell,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,1,47,319.00216120102,
Andrew,Stafford,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,40,47,531.10703991736,
Jura,Gerlach,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,9,72,245.37688801029,
Decker,David,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,29,72,292.6575633621,
Conner,Bernstein,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,51,72,344.66630624909,
Alejandro,Castillo,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,58,72,361.21454262222,
Santiago,Gomez florez,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,8,69,307.11087096336,
Everett,Lauer,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,9,69,310.00733971617,
Mac,Shindell,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,51,69,431.65902733409,
Nicholas,Gomes,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,57,69,449.03783985094,
Jordan,Austin,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,4,51,413.22243703952,
Abby,Bratvold,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,15,51,473.95420034882,
Ella,Dishong,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,19,51,496.03847791584,
Emma,Balding,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,42,51,623.0230739262,
Emily,Massengale,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,49,51,661.67055966849,
Andrew,Stafford,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,27,61,430.71803764602,
Eric,Hoffman,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men B,4,6,350,
Zoe,March,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Women A,1,5,,
Mya,Dixon,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Women A,3,5,,
Zack,Day,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men A,1,9,225,
Cade,Pummill,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men A,4,9,243.75,
Drake,Marks,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men A,5,9,250,
Jakob,Craig,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men A,6,9,256.25,
Nathan,Champney,Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men A,8,9,268.75,
Jura,Gerlach,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,3,72,270.53709947894,
Conner,Bernstein,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,22,72,291.02769841739,
Decker,David,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,34,72,303.96912932589,
Alejandro,Castillo,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,61,72,333.08734887002,
Nicholas,Gomes,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,62,72,334.16580144573,
Santiago,Gomez florez,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,8,76,323.71639300166,
Everett,Lauer,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,12,76,330.62045388593,
Owen,Rogers,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,62,76,416.92121493928,
Mac,Shindell,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,72,76,434.18136714995,
Jordan,Austin,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,11,52,461.99545672979,
Abby,Bratvold,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,12,52,466.454770321,
Ella,Dishong,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,17,52,488.75133827702,
Emily,Massengale,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,23,52,515.50721982425,
Emma,Balding,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,26,52,528.88516059786,
Andrew,Stafford,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,28,62,431.55488923409,
Zoe,March,Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Women A,1,3,,
Cade,Pummill,Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Men A,1,7,225,
Eric,Hoffman,Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Men A,3,7,241.66666666667,
Drake,Marks,Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Men A,4,7,250,
Jakob,Craig,Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Men A,6,7,266.66666666667,
Nicholas,Gomes,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,15,66,266.19259356588,
Jura,Gerlach,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,21,66,278.31951064984,
Decker,David,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,25,66,286.40412203914,
Alejandro,Castillo,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,26,66,288.42527488646,
Conner,Bernstein,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,45,66,326.82717898565,
Danian,Castillo,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,51,66,338.9540960696,
Mac,Shindell,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,14,67,335.21448033002,
Everett,Lauer,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,17,67,340.76938630712,
Owen,Rogers,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,63,67,425.94461128939,
Jordan,Austin,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,9,47,452.3997832296,
Emma,Balding,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,29,47,562.11469046763,
Ella,Dishong,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,32,47,578.57192655334,
Abby,Bratvold,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,39,47,616.97214408665,
Emily,Massengale,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,43,47,638.91512553426,
Andrew,Stafford,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,52,55,543.56482567168,
Nicholas,Gomes,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,26,31,426.95496337743,
Tyler,Johnson,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,25,27,505.47724354876,
Nicholas,Gomes,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,59,68,380.99063955976,
Nicholas,Gomes,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,37,85,355.65845391949,
Nicholas,Gomes,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,32,38,439.38673793588,
Nicholas,Gomes,Melon City Criterium,2023-05-28,Men Category 3 Elite,31,44,420.33826962149,
Nicholas,Gomes,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,53,54,433.06491266883,
Nicholas,Gomes,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,10,39,308.33690286261,
Nicholas,Gomes,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,10,39,308.33690286261,
Dillon,Geary,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,7,65,219.00459044963,
Brody,Burnham,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,15,65,234.25755214328,
Asa,Black,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,18,65,240.56107202687,
Thomas,Fuller,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,19,65,242.66224532141,
Riley,Wrightsman,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,44,65,288.34330916921,
Ethan,Carney,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,124,65,313.16828253794,
Staci,Mccudden,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,23,51,469.41584488691,
Megan,Lester,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,35,51,469.41584488691,
Abigail,Yates,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,38,51,549.39482552346,
Marissa,Carter,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,40,51,549.39482552346,
Madison,Frank,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,44,51,549.39482552346,
Emma,Balding,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,47,51,549.39482552346,
Dillon,Geary,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,5,75,237.76271528017,
Thomas,Fuller,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,9,75,247.08712281894,
Coren,Hendricks,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,42,75,321.68238312914,
Luke,Zuelke,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,53,75,348.49005480312,
Jakob,Craig,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,60,75,374.13217553475,
Sebastian,Leon concepcion,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,63,75,374.13217553475,
Asa,Black,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,141,75,391.61543966995,
Ethan,Carney,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,142,75,391.61543966995,
Staci,Mccudden,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,30,57,484.09098713187,
Madison,Frank,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,50,57,590.45054181417,
Megan,Lester,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,52,57,598.23294825434,
Jordan,Austin,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,53,57,603.42121921445,
Marissa,Carter,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,54,57,608.60949017456,
Emma,Balding,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,110,57,618.98603209479,
Abigail,Yates,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,111,57,618.98603209479,
Dillon,Geary,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,5,40,246.25,
Thomas,Fuller,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,5,40,244.375,
Coren,Hendricks,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,5,40,248.125,
Riley,Wrightsman,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,5,40,242.5,
Staci,Mccudden,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,8,36,436.66666666667,
Marissa,Carter,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,8,36,443.33333333333,
Emma,Balding,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,8,36,433.33333333333,
Megan,Lester,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,8,36,440,
Ella,Dishong,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,8,8,664.89688752958,
Eric,Hoffman,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men C,7,7,484.75548984955,
Staci,Mccudden,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,2,11,402.08740688523,
Jordan,Austin,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,4,11,443.34284563027,
Madison,Frank,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,6,11,484.59828437532,
Megan,Lester,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,7,11,505.22600374784,
Emma,Balding,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,8,11,525.85372312036,
Marissa,Carter,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,19,11,567.1091618654,
Abigail,Yates,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,20,11,567.1091618654,
Jura,Gerlach,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,1,12,328.39483696301,
Decker,David,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,5,12,381.4053982107,
Drake,Marks,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,9,12,434.41595945839,
Owen,Rogers,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,24,12,487.42652070608,
Samuel,Finch,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 3,1,11,388.10532403532,
Jack,Bledsoe,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 3,20,11,450.60532403532,
Nicholas,Gomes,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 3,21,11,450.60532403532,
Dillon,Geary,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,1,28,225.32594494386,
Thomas,Fuller,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,5,28,284.54738713808,
Jakob,Craig,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,12,28,388.18491097797,
Luke,Zuelke,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,30,28,447.40635317219,
Brody,Burnham,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,34,28,447.40635317219,
Bradley,Bosman,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,36,28,447.40635317219,
Riley,Wrightsman,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,37,28,447.40635317219,
Ethan,Carney,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,38,28,447.40635317219,
Alejandro,Castillo,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,39,28,447.40635317219,
Sebastian,Leon,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,43,28,447.40635317219,
Coren,Hendricks,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,23,13,336.5486815078,
Brody,Burnham,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,2,26,243.00607950086,
Bradley,Bosman,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,11,26,281.79556679094,
Luke,Zuelke,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,18,26,311.96516801656,
Jakob,Craig,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,21,26,324.89499711325,
Sebastian,Leon,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,22,26,329.20494014548,
Alejandro,Castillo,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,23,26,333.51488317772,
