Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,14,28,395.71428571429,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,24,28,507.11538461538,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,23,31,501.12826320328,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,13,24,450,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,23,51,392.8,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,27,29,507.85714285714,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,19,41,443.25,
Tour De Dung,2022-03-12,Men Senior Cat 4,26,45,451.1624054321,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,23,33,506.83459685553,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,39,50,431.2,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,35,54,415.55555555556,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,39,46,439.13043478261,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,31,46,418.26086956522,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Cat 4/5,3,12,415.07888181602,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,21,21,546.56373154783,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Cat 4/5,4,5,,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 4/5,10,13,499.13071283155,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Cat 4/5,1,5,,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,13,13,527.31791617871,
Tour De Dung,2023-03-11,Men Senior Cat 4,18,47,426.35448777682,
Mason Lake,2023-03-25,Men Senior Cat 4,18,33,462.30684904514,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,18,45,441.94778890352,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,19,45,441.94778890352,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,469.53717425286,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,18,76,432.93402136694,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,19,76,432.93402136694,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,18,76,432.93402136694,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,19,76,432.93402136694,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,469.53717425286,
Mason Lake,2023-04-1,Men Senior Cat 4/5,21,34,503.27121296904,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,10,12,440.27446362092,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 4/5,10,13,494.87883323079,
Everett Omnium,2023-07-1,Men Senior Cat 4/5,DNF,24,531,
Everett Omnium,2023-07-1,Men Master 40 Cat 4/5,6,16,432.55216195978,
Everett Omnium,2023-07-2,Men Senior Cat 4/5,16,17,476.86775127989,
Everett Omnium,2023-07-2,Men Master 40 Cat 4/5,10,17,483.80952235012,
Tour De Dung,2024-03-9,Men Senior Cat 4,29,40,470.98848945826,
Tour De Dung,2024-03-9,Men Senior Cat 4,DNF,40,536.48273418738,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,18,27,497.78653354018,
Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,30,50,510.23152719882,
Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,5,21,389.0797872259,
