Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,30,55,460.94434666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,38,52,500.06306884286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,25,42,471.67481783187,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,31,46,479.25377642857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,32,39,505.85674564516,
 Bariani Road Race,2015-03-15,Men Cat 5,26,61,485.56901670428,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,28,75,455.06421212121,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,5,25,445.835,
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,15,30,500,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,28,34,461.38098039216,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,18,34,423.415,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,23,27,502.16318492469,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,22,26,460.99864281023,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,24,34,499.05827222222,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,16,26,514.046,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,13,16,545.84119047619,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,16,31,474.57396428571,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,19,28,512.20392706947,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,20,24,524.07794262231,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,15,24,488.48150848739,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 3 Men 19-29,6,7,487.03543492953,
