First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Drees,Wilmington Grand Prix Monkey Hill Time Trial,2024-05-17,Men 45+ Cat 1/2/3/4,7,26,370,
Paul,Drees,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,16,21,399.7970152836,
Paul,Drees,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,5,30,315.08248500249,
Ed,Slaughter,QCW Summer Slam,2023-08-6,Men Master 65+,6,14,452.2649256374,
Paul,Drees,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,6,46,326.88521364266,
Paul,Drees,Race Avenue Criterium,2023-06-18,Men's 55+,7,29,345.96161965478,
Ed,Slaughter,South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,2,17,381.31476932438,
Ed,Slaughter,78th Tour of Somerville,2023-05-30,Men Master 55+,13,74,314.7542974996,
Ed,Slaughter,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,2,23,380.97746152117,
Paul,Drees,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,5,17,370,
Paul,Drees,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,13,47,402.42898999914,
Paul,Drees,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,7,31,378.34124387257,
