Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,DNF,63,,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,71,74,407.96406634492,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,22,39,357.35112414758,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,37,53,351.46056940568,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,11,43,247.30257306779,
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,11,24,,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  35-44 ,15,16,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,30,75,300,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,54,61,374.36049530974,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,51,51,366.24999327889,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,51,61,368.84545929086,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,35,53,432.27774358974,
Black Hills Circuit Race,2012-03-25,Men Master  ,49,63,431.11618170518,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,44,42,392.60511571204,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,41,73,381.19723349363,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,51,56,420.08346153846,
Poolesville Road Race,2012-05-12,Men 3,DNF,59,393.54933333333,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,14,72,313.23533180684,
Ride Sally Ride,2012-06-2,Men Cat 3  ,24,52,333.41338733909,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,5,27,301.06664307846,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,27,37,381.6697037037,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,9,37,321.2655,
Giro Di Coppi,2012-07-14,Men Cat 3  ,26,59,362.07425396825,
Lost River Classic,2012-07-21,Men Cat 3,DNF,28,436.76240740741,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,45,60,351.82051574856,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,38,48,415.76284210526,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,12,14,425.25947619048,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,30,36,368.64896644052,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,4,47,312.65121862302,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,24,65,369.9084691358,
Tour of Page County,2013-04-27,Men Master  35+,6,16,319.56810288015,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,60,65,426.5814375,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Tour de Tysons,2013-06-30,Men Cat 3,34,58,399.84108333333,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,9,37,323.35042222222,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,13,53,366.70593333333,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 3-4,7,12,389.54666666667,
Page Valley Road Race,2013-08-3,Men 3,29,48,389.8237962963,
Black Hills Circuit Race,2014-03-23,Masters 35+,13,66,305.12611594203,
Jefferson Cup Road Race,2014-03-30,Men Masters 3/4 35+,10,10,450.11013333333,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,11,58,335.22082758621,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,4,31,334.07372727273,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,40,60,368.77151851852,
Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,12,13,389.66531176487,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,DNF,40,518.86441666667,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,30,54,367.91015384615,
