Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,27,36,533.33333333333,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 5,8,14,500,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,14,42,469.9275451891,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 5,7,26,452.13343424072,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,12,54,437.06716415826,
La Verne Grand Prix,2021-07-24,Men Cat 5,17,66,461.36363636364,
La Verne Grand Prix,2021-07-24,Men Cat 4,27,44,410.90909090909,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,17,42,385.71428571429,
Majestic Crit,2022-01-16,Men Cat 5,4,60,388.24607969025,
Majestic Crit,2022-01-16,Men Cat 4,29,66,405.87323748061,
UCLA Road Race,2022-02-19,Men Cat 4,12,41,368.99611312755,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 4,14,20,421.04843403038,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 4,41,62,421.77282921495,
