Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,23,37,515.85831051104,
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,48,52,566,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,32,58,481.32509095305,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,27,48,507.75499543251,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,22,51,525.26170189625,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,11,51,456.59375,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,22,44,447.43895485522,
Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,25,31,544.77513111888,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,18,36,444.13664527537,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,15,23,477.32237997745,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,24,28,466.61444092027,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,47,81,423.74220034486,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,21,36,407.41214814815,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,33,43,482.45992063492,
