First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashlin,Barry,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,2,73,214.42888315464,
Presley,Evans,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,8,73,237.58556058509,
Gray,Barnett,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,15,73,264.60168425393,
Peyton,Burckel,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,17,73,272.32057673075,
Noah,Streif,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,27,73,291.61780792278,
Harry,Lasker,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,35,73,318.04662455535,
Ashlin,Barry,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,1,44,297.5,
Noah,Streif,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,3,44,302.27272727273,
Gray,Barnett,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,7,44,311.81818181818,
Peyton,Burckel,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,10,44,318.97727272727,
Presley,Evans,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,21,44,345.22727272727,
Harry,Lasker,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,25,44,354.77272727273,
Brady,Hogue,Tour of the Gila,2024-04-28,Men Cat2/3,10,39,230.26315789474,
Brady,Hogue,Tour of the Gila,2024-04-28,Men Cat2/3,9,41,306.94649182934,
Enzo,Hincapie,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Amateur Finals,1,70,239.28996113069,
Enzo,Hincapie,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Boys' Juniors 15-16,1,6,,
Brady,Hogue,Tour of the Gila,2024-04-27,Men Cat2/3,19,45,340.2649179616,
Gray,Barnett,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,158,127,351.6312406287,
Harry,Lasker,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,165,127,351.6312406287,
Brady,Hogue,Tour of the Gila,2024-04-26,Men Cat2/3,9,45,226.13636363636,
Gray,Barnett,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,30,100,214.20342665903,
Harry,Lasker,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,56,100,255.27107918889,
Enzo,Hincapie,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Cat 2/3,1,47,262.14233468779,
Brady,Hogue,Tour of the Gila,2024-04-25,Men Cat2/3,10,46,299.83557218057,
Brady,Hogue,Redlands Bicycle Classic,2024-04-12,Men Junior 15-16 Open,1,9,405,
Harry,Lasker,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,10,53,248.49641443941,
Brady,Hogue,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,18,53,284.29973780679,
Peyton,Burckel,Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,19,26,313.82446291075,
Gray,Barnett,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,2,33,235.44138445873,
Peyton,Burckel,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,5,33,248.2194802754,
Ashlin,Barry,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,1,90,229.30193042004,
Gray,Barnett,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,10,90,282.32286812838,
Presley,Evans,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,13,90,299.99651403116,
Noah,Streif,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,29,90,353.0174517395,
Peyton,Burckel,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,35,90,353.0174517395,
Harry,Lasker,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,62,90,353.0174517395,
Brady,Hogue,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,2,42,301.68448251555,
Ashlin,Barry,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,1,80,224.42911885275,
Gray,Barnett,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,10,80,256.45899607553,
Presley,Evans,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,13,80,265.51135129403,
Noah,Streif,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,29,80,313.79057912601,
Peyton,Burckel,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,35,80,331.89528956301,
Harry,Lasker,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,62,80,413.36648652948,
Brady,Hogue,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,2,42,301.68448251555,
Ashlin,Barry,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,1,107,280.1515050327,
Peyton,Burckel,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,6,107,292.21395044598,
Noah,Streif,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,12,107,306.68888494192,
Gray,Barnett,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,43,107,365.26411986882,
Harry,Lasker,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,45,107,369.31710152769,
Presley,Evans,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,46,107,369.31710152769,
Brady,Hogue,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,14,43,381.52579597736,
Ashlin,Barry,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,1,94,280.1515050327,
Peyton,Burckel,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,6,94,290.28395917986,
Noah,Streif,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,12,94,302.44290415645,
Gray,Barnett,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,43,94,365.26411986882,
Harry,Lasker,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,45,94,369.31710152769,
Presley,Evans,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,46,94,371.34359235712,
Brady,Hogue,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,14,43,381.52579597736,
Ashlin,Barry,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,1,94,280.1515050327,
Peyton,Burckel,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,6,94,290.28395917986,
Noah,Streif,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,12,94,302.44290415645,
Gray,Barnett,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,43,94,365.26411986882,
Harry,Lasker,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,45,94,369.31710152769,
Presley,Evans,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,46,94,371.34359235712,
Brady,Hogue,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,14,43,381.52579597736,
Presley,Evans,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/91,33,1,,
Harry,Lasker,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/90,32,1,,
Gray,Barnett,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/78,20,1,,
Noah,Streif,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/61,3,1,,
Peyton,Burckel,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/60,2,1,,
Ashlin,Barry,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open9,1,1,,
Brady,Hogue,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/18,2,1,,
Peyton,Burckel,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,1,108,297.5,
Ashlin,Barry,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,2,108,298.47222222222,
Noah,Streif,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,3,108,299.44444444444,
Gray,Barnett,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,10,108,306.25,
Harry,Lasker,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,24,108,319.86111111111,
Presley,Evans,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,33,108,328.61111111111,
Brady,Hogue,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,2,44,385.71428571429,
Peyton,Burckel,Valley of the Sun,2024-02-16,Men  Junior 17-18,1,108,297.5,
Ashlin,Barry,Valley of the Sun,2024-02-16,Men  Junior 17-18,2,108,298.47222222222,
Noah,Streif,Valley of the Sun,2024-02-16,Men  Junior 17-18,3,108,299.44444444444,
Gray,Barnett,Valley of the Sun,2024-02-16,Men  Junior 17-18,10,108,306.25,
Harry,Lasker,Valley of the Sun,2024-02-16,Men  Junior 17-18,24,108,319.86111111111,
Presley,Evans,Valley of the Sun,2024-02-16,Men  Junior 17-18,33,108,328.61111111111,
Brady,Hogue,Valley of the Sun,2024-02-16,Men  Junior 15-16,2,44,388.63636363636,
Peyton,Burckel,Valley of the Sun,2024-02-16,Men  Junior 17-18,1,108,297.5,
Ashlin,Barry,Valley of the Sun,2024-02-16,Men  Junior 17-18,2,108,298.47222222222,
Noah,Streif,Valley of the Sun,2024-02-16,Men  Junior 17-18,3,108,299.44444444444,
Gray,Barnett,Valley of the Sun,2024-02-16,Men  Junior 17-18,10,108,306.25,
Harry,Lasker,Valley of the Sun,2024-02-16,Men  Junior 17-18,24,108,319.86111111111,
Presley,Evans,Valley of the Sun,2024-02-16,Men  Junior 17-18,33,108,328.61111111111,
Brady,Hogue,Valley of the Sun,2024-02-16,Men  Junior 15-16,2,44,388.63636363636,
Brady,Hogue,Flap-jacks flat TT,2024-02-11,Men Pro/Cat 1/2,3,7,151.66666666667,
Brady,Hogue,La Vuelta a Santa Catalina,2024-02-3,Men Juniors Junior Boys 15-16,2,2,,
Brady,Hogue,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,16,36,351.43380533929,
Brady,Hogue,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,10,44,257.84493857416,
Harry,Lasker,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,24,94,246.67488389916,
Brady,Hogue,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,14,29,335.20717937096,
Brady,Hogue,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,1,46,291.64234256604,
Brady,Hogue,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Junior CAT 1-5 Age 1516,2,3,,
Ashlin,Barry,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,1,106,340,
Enzo,Hincapie,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,21,106,365.53191489362,
Gray,Barnett,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,51,106,403.82978723404,
Peyton,Burckel,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,68,106,425.53191489362,
Ashlin,Barry,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,2,95,247.04388924126,
Peyton,Burckel,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,25,95,322.19747673982,
Enzo,Hincapie,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,47,95,374.53241021032,
Gray,Barnett,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,86,95,507.00521055751,
Ashlin,Barry,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,7,100,347.2,
Enzo,Hincapie,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,16,100,358,
Gray,Barnett,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,38,100,384.4,
Peyton,Burckel,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,58,100,408.4,
Ashlin,Barry,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,2,103,295.99919290397,
Enzo,Hincapie,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,48,103,397.86090406561,
Gray,Barnett,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,80,103,397.86090406561,
Peyton,Burckel,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,91,103,482.35519347418,
Ashlin,Barry,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,1,106,340,
Peyton,Burckel,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,4,106,343.39622641509,
Gray,Barnett,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,14,106,354.71698113208,
Enzo,Hincapie,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,19,106,360.37735849057,
Ashlin,Barry,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,14,83,218.73681309764,
Peyton,Burckel,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,21,83,245.82336048675,
Gray,Barnett,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,31,83,245.82336048675,
Reilly,Oberding,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,46,83,277.29482026057,
Enzo,Hincapie,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,47,83,277.29482026057,
Ashlin,Barry,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,16,125,222.37432292465,
Peyton,Burckel,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,27,125,241.63323034989,
Gray,Barnett,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,34,125,241.63323034989,
Reilly,Oberding,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,66,125,241.63323034989,
Enzo,Hincapie,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,70,125,241.63323034989,
Ashlin,Barry,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,11,86,205.39259950869,
Peyton,Burckel,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,26,86,234.01545507848,
Gray,Barnett,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,32,86,234.01545507848,
Reilly,Oberding,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,57,86,265.57022927257,
Enzo,Hincapie,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,65,86,278.65391613354,
Ashlin,Barry,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,26,89,246.51606218087,
Gray,Barnett,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,44,89,246.51606218087,
Peyton,Burckel,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,45,89,246.51606218087,
Reilly,Oberding,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,55,89,246.51606218087,
Ashlin,Barry,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,16,104,224.67502125234,
Ashlin,Barry,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,22,85,223.64152187127,
Peyton,Burckel,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,1,40,264.7959459149,
Gray,Barnett,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,10,40,313.0631698573,
Enzo,Hincapie,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,15,40,339.87829426974,
Reilly,Oberding,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,19,76,273.210473745,
Miles,De sousa,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,27,76,284.26792211878,
Ben,Mcconchie,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,48,76,371.7659918592,
Ashlin,Barry,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,44,90,239.91883378311,
Enzo,Hincapie,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,1,40,295.86450607655,
Gray,Barnett,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,7,40,327.92492303136,
Peyton,Burckel,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,22,40,400.06086117968,
Reilly,Oberding,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,13,85,282.30975245805,
Miles,De sousa,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,34,85,334.89785842921,
Ben,Mcconchie,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,36,85,338.5667960551,
Gray,Barnett,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,1,24,382.5,
Enzo,Hincapie,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,2,24,388.125,
Peyton,Burckel,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,5,24,405,
Ben,Mcconchie,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,12,47,322.60869565217,
Reilly,Oberding,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,25,47,352.28260869565,
Miles,De sousa,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,36,47,377.39130434783,
Reilly,Oberding,Sunny King Criterium,2023-05-6,Men Cat P/1,47,54,274.21339439216,
Peyton,Burckel,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men Cat. 1-2,3,6,151.66666666667,
Gray,Barnett,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,7,37,281.86546044356,
Enzo,Hincapie,Greenville Spring Series,2023-03-5,Men Cat 3,1,17,334.99199680974,
Gray,Barnett,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,6,48,262.51496618088,
Reilly,Oberding,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,12,48,282.34721408428,
Miles,De sousa,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,17,48,298.87408733712,
Ben,Mcconchie,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,19,48,305.48483663825,
Cj,Burford,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,46,48,394.72995220357,
Enzo,Hincapie,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,3,56,267.09835450487,
Gray,Barnett,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,6,56,277.17495860912,
Miles,De sousa,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,19,56,320.84024306086,
Ben,Mcconchie,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,25,56,340.99345126935,
Cj,Burford,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,41,56,394.73533982534,
Enzo,Hincapie,Greenville Spring Series,2023-02-26,Men Cat 3,2,20,310.26685690688,
Gray,Barnett,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,9,36,243.1401606362,
Miles,De sousa,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,12,36,255.82297147837,
Cj,Burford,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,24,36,306.55421484704,
Enzo,Hincapie,Greenville Spring Series,2023-02-25,Men Cat 3,2,19,321.06358028188,
Reilly,Oberding,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,2,30,229.04149705696,
Gray,Barnett,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,12,30,260.56452061115,
Miles,De sousa,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,15,30,270.0214276774,
Cj,Burford,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,16,30,273.17373003282,
Gray,Barnett,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,1,77,403.50059890273,
Ashlin,Barry,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,2,77,295.1575491366,
Levi,Dykes,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,2,77,403.50059890273,
Ben,Mcconchie,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,3,77,403.50059890273,
Reilly,Oberding,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,4,77,403.50059890273,
Enzo,Hincapie,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,18,77,320.65003143451,
Miles,De sousa,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,25,77,331.80299243985,
Cj,Burford,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,38,77,352.5156343069,
Ashlin,Barry,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,2,77,263.49479651316,
Enzo,Hincapie,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,18,77,314.36390231338,
Miles,De sousa,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,25,77,327.08117876344,
Cj,Burford,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,38,77,327.08117876344,
Gray,Barnett,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,145,77,408.92300624041,
Levi,Dykes,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,146,77,408.92300624041,
Ben,Mcconchie,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,147,77,408.92300624041,
Reilly,Oberding,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,148,77,408.92300624041,
Ashlin,Barry,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,6,84,296.03531905782,
Reilly,Oberding,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,12,84,305.55849804762,
Miles,De sousa,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,17,84,313.49448053911,
Gray,Barnett,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,28,84,330.95364202041,
Enzo,Hincapie,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,35,84,342.0640175085,
Levi,Dykes,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,62,84,384.91832296259,
Ben,Mcconchie,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,66,84,391.26710895579,
Cj,Burford,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,68,84,394.44150195238,
Ashlin,Barry,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,4,68,302.13235294118,
Enzo,Hincapie,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,12,68,314.48529411765,
Miles,De sousa,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,26,68,336.10294117647,
Cj,Burford,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,55,68,380.88235294118,
Ashlin,Barry,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,6,84,296.03531905782,
Reilly,Oberding,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,12,84,310.61768688594,
Miles,De sousa,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,17,84,322.76966007605,
Gray,Barnett,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,28,84,334.92163326616,
Enzo,Hincapie,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,35,84,334.92163326616,
Levi,Dykes,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,62,84,385.71192121174,
Ben,Mcconchie,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,66,84,390.47351070664,
Cj,Burford,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,68,84,394.44150195238,
Ashlin,Barry,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,2,84,298.75,
Reilly,Oberding,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,11,84,310,
Gray,Barnett,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,13,84,312.5,
Enzo,Hincapie,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,14,84,313.75,
Ben,Mcconchie,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,20,84,321.25,
Levi,Dykes,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,29,84,332.5,
Miles,De sousa,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,37,84,342.5,
Cj,Burford,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,69,84,382.5,
Ashlin,Barry,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,2,84,298.75,
Reilly,Oberding,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,11,84,310,
Gray,Barnett,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,13,84,312.5,
Enzo,Hincapie,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,14,84,313.75,
Ben,Mcconchie,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,20,84,321.25,
Levi,Dykes,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,29,84,332.5,
Miles,De sousa,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,37,84,342.5,
Cj,Burford,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,69,84,382.5,
