Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,32,40,541.25,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,68,95,531.91489361702,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,12,39,465.62337698681,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,43,50,608.78137555556,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,10,28,472.55351190476,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,7,78,356.04833818548,
Torrance Criterium,2013-08-11,Men Cat 5A Senior,1,25,429.62683333333,
Torrance Criterium,2013-08-11,Men Cat 5B Senior,1,27,437.70595241316,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,4,61,382.00545,
Bicycle.net criterium,2013-08-25,Men Cat 5 Senior,2,28,435.82019390746,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,1,85,375.11633333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,12,44,409.55541176471,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,2,81,358.9057375,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,50,74,483.80195402299,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,1,86,353.1302089071,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,22,55,401.451746175,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,13,79,377.12380769231,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,3,57,354.74135714286,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,5,54,288.88724691358,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,25,103,392.46542222222,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,1,58,294.19916666667,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,1,75,309.58133333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,11,57,348.85439285714,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,34,78,403.158875,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,12,64,339.6881875,
CBR Criterium 2of6,2016-02-21,Cat 3,54,63,443.60937931034,
CBR Crit Series 3of6,2016-03-6,Cat 3,25,31,432.25369047619,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,8,58,340.80995912416,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,23,63,411.7333655914,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,10,60,362.92315789474,
