First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Armstrong,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,41,53,514.12209290531,
Thomas,Armstrong,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,47,69,538.71617412225,
Chris,Bass,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,999,69,569.76683506503,
Thomas,Armstrong,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,57,67,542.1898595328,
Chris,Bass,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,999,67,579.45810062053,
Thomas,Armstrong,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,56,69,533.21986009901,
Chris,Bass,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,57,69,533.21986009901,
Thomas,Armstrong,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,59,69,542.73218353942,
Chris,Bass,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,62,69,554.32370648185,
Thomas,Armstrong,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,26,45,483.56837983453,
Thomas,Armstrong,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,19,46,449.48631060606,
Thomas,Armstrong,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,28,44,478.05966666667,
Thomas,Armstrong,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,31,45,480.25863636364,
