Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,12,78,454.76561050425,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,6,81,429.56129670809,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,8,62,445.57040164129,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,8,53,442.62282635644,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,2,56,381.41855718476,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,8,73,445.34523443073,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,2,76,418.0328,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),9,12,455.8115,
Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,3,31,373.85857142857,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,22,49,487.66254166667,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,11,48,402.51557549779,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,23,45,450.42891919937,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,13,49,409.88041930736,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,57,67,581.16924317618,
