Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,30,35,559.73057475155,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,17,26,540.50988987197,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,11,49,447.08981619052,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,29,39,508.19334490543,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,14,25,491.01879275078,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,15,30,492.55043992168,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,15,43,479.8117006034,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,DNF,28,575.68400359829,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,18,47,508.00562003968,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,19,40,456.935,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,17,59,406.6536597,
Rock City Races ,2015-05-2,Men Cat 4/5,20,27,486.00130769231,
Rock City Races ,2015-05-3,Men Cat 4/5,DNF,40,535.60256481481,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,4,73,373.16558201982,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,46,52,527.04946666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,33,37,510.99468518519,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,21,33,473.34177777778,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
