Race Name,Race Date,Category Name,Place,Total Racers,Points
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,42,55,557.49897078189,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT D,5,10,532.4170834025,
Fresno State Criterium,2015-03-28,Men Collegiate CAT D,5,10,545.32229665706,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,10,36,535.51516393097,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,6,45,488.50864171665,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,19,26,,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,DNF,29,631.3569286808,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,50,69,556.79841666667,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,27,46,367.71812775358,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,17,40,425.79779666216,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate D,10,30,572.30769230769,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,1,21,503.96353319392,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,3,21,503.59285227273,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,24,28,,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,16,23,559.24481818182,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,8,73,410.99542647059,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,3,31,431.44900053593,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,15,20,549.83027516239,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,6,22,475.06547785464,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,11,14,560.298,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,21,38,493.5975,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,9,44,432.50367288261,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,63,70,570.441,
The ELDO Race Series,2022-05-3,Men Open Cat 4/5,9,17,450,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,21,48,415.9121388477,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,30,66,405.91527747105,
