Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,172700,Odinn,Thordarson,BOOST Cyclesport,,538897,289.89669988826,278.98231418943,
Men 14-18 Junior,2,194105,Eli,Watson,Bros Ride Bikes,,610707,288.66896736253,307.41266311144,
Men 14-18 Junior,3,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,351.3753800473,335.84301203346,
Men 14-18 Junior,4,194104,Jack,Watson,Bros Ride Bikes,,610705,267.30320193477,364.27336095547,
Men 14-18 Junior,5,231733,Marco,Garcia,Pats605army,,621968,434.03203970768,392.70370987749,
Men 14-18 Junior,6,190421,Michael,Perez,VeloSport Cycling,,577007,439.70341381534,421.13405879951,
Men 14-18 Junior,7,253268,Tristan,Tookey,,,654154,488.80405232377,449.56440772152,
Men 14-18 Junior,8,253269,Benjamin,Green,,,656256,519.57211216415,477.99475664354,
Men 40+ Masters,1,46336,Daniel,Nicolette,BBI-SIC,,26090,354.83924052552,300.16648019302,
Men 40+ Masters,2,122283,David,Heath,,,266491,386.07974769241,306.54035935802,
Men 40+ Masters,3,189501,Wilson,Cheng,Big Orange Cycling,,591373,417.24874566078,312.91423852301,
Men 40+ Masters,4,118337,Bill,Harris,BBI-SIC,,15179,318.49211834568,319.288117688,
Men 40+ Masters,5,51358,Craig,Miller,BBI-SIC Cycling,,68549,312.7090176747,325.66199685299,
Men 40+ Masters,6,104588,Vidal,Estrada,Performance Cycle Coaching,,443007,363.04952091091,332.03587601798,
Men 40+ Masters,7,53357,Chuck,Winn,South Bay Wheelmen,,306544,339.63418973567,338.40975518297,
Men 40+ Masters,8,72715,Kendall,Stanley,,,419333,349.30858990043,344.78363434797,
Men 40+ Masters,9,60297,James,Wiznura,Corridor Racing,,182097,304.081450035,351.15751351296,
Men 40+ Masters,10,42415,Ricky,Shorts,Bahati Foundation,,52251,361.42199829014,357.53139267795,
Men 40+ Masters,11,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,412.64727257859,363.90527184294,
Men 40+ Masters,12,75667,Andrew,Nuckles,Big Orange Cycling,,391447,357.87095364567,370.27915100793,
Men 40+ Masters,13,71463,David,Gonzales,Na,,197299,290.55049109133,376.65303017293,
Men 40+ Masters,14,255584,Nathan,D low,Knuckleheads,,657805,378.29301449361,383.02690933792,
Men 40+ Masters,15,60267,Brad,Decker,E-VOKE Racing Team,,45249,438.65404241128,389.40078850291,
Men 40+ Masters,16,189512,Eric,Hartman,LIghtning Velo,,262545,371.18067535925,395.7746676679,
Men 40+ Masters,17,231723,Robert,Oldhafer,Lightning Velo,,143535,367.85308651481,402.14854683289,
Men 40+ Masters,18,102806,Mel,Echual,Ironfly,,426691,364.76102277497,408.52242599788,
Men 40+ Masters,19,42450,Cleaveran,Law,Lightning Velo,,45582,451.32176415717,414.89630516288,
Men 40+ Masters,20,104469,Robert,Campbell,,,293263,409.04478340818,421.27018432787,
Men 40+ Masters,DNF,159704,Eric,Ross,,,549412,438.0160348716,434.01794265785,
Men 40+ Masters,DNF,263039,Matt,Hiles,,,657806,350,434.01794265785,
Men 40+ Masters,DNF,189344,Clifford,Cox,Farmers Cycling,,582069,436.0828046847,434.01794265785,
Men OPEN Cat 4-5,1,231717,Clifford,Chan,South Bay Wheelmen,,599478,384.08679891985,323.87609235163,
Men OPEN Cat 4-5,2,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,356.95394307416,329.22839378121,
Men OPEN Cat 4-5,3,230026,Roman,Dejesus,,,621377,407.70292621352,334.58069521078,
Men OPEN Cat 4-5,4,214387,Donovan,Lopez,W L V S,,647412,398.17344875156,339.93299664036,
Men OPEN Cat 4-5,5,213447,Lance,Jackson,Major Motion Cycling Club,,616280,360.83184298141,345.28529806993,
Men OPEN Cat 4-5,6,259926,Terrence,Roberts,Major Motion Cycling Club,,629516,450,350.63759949951,
Men OPEN Cat 4-5,7,240058,Matt,Wigton,,,638050,407.46953493922,355.98990092908,
Men OPEN Cat 4-5,8,231738,Da,Ron king,Major Motion Cycling Club,,619837,411.32290423615,361.34220235866,
Men OPEN Cat 4-5,9,236708,Sang,Pham,W L V S,,633830,421.76307015464,366.69450378823,
Men OPEN Cat 4-5,10,236706,Michael,Howard,Major Motion Cycling Club,,632753,398.30131639808,372.04680521781,
Men OPEN Cat 4-5,11,194476,Seth,Van doren,Waffles and Wheels,,612813,395.06117516998,377.39910664738,
Men OPEN Cat 4-5,12,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,401.20266189848,382.75140807696,
Men OPEN Cat 4-5,13,250910,Eunney,Ramirez,Engine 11,,653054,384.49024352242,388.10370950653,
Men OPEN Cat 4-5,14,235168,Ramon,Rios,Opprim Cycling,,629001,443.77643885158,393.45601093611,
Men OPEN Cat 4-5,15,190421,Michael,Perez,Team Velosport Junior & U23 Development,,577007,439.70341381534,398.80831236568,
Men OPEN Cat 4-5,16,194551,Michael,Buenaventura,SBCC,,611631,396.36672367462,404.16061379526,
Men OPEN Cat 4-5,17,231721,Doug,Hayashi,OCVelo,,546058,445.33681896873,409.51291522483,
Men OPEN Cat 4-5,18,231724,Mark,Massengill,OCVelo,,612183,418.81955318647,414.86521665441,
Men OPEN Cat 4-5,19,255585,Fred,Gilbert,Enshored Racing,,657481,398.90411395554,420.21751808398,
Men OPEN Cat 4-5,20,72718,Shannon,Jones,South Bay Wheelmen,,365680,480.42027059164,425.56981951356,
Men OPEN Cat 4-5,21,144438,?,Dnp,BikeCoach Fitness Racing,,524298,478.74927107972,430.92212094313,
Men OPEN Cat 4-5,22,235175,Kenneth,Zoleta,SBCC,,630031,490.93405079436,436.27442237271,
Men OPEN Cat 4-5,23,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,498.78070851576,441.62672380228,
Men OPEN Cat 4-5,24,194147,Ren,Tong,Southern California Velo,,610694,405.6165420081,446.97902523186,
Men OPEN Cat 4-5,25,213197,Juan,Ruiz,W L V S,,613238,400.30902258501,452.33132666143,
Men OPEN Cat 4-5,26,226533,Justin,Moreno,SBCC,,618168,404.91118093352,457.68362809101,
Men OPEN Cat 4-5,27,235652,Ernesto,Tovar,,,572390,446.63133404678,463.03592952058,
Men OPEN Cat 4-5,28,213187,Juan,Arias,,,440729,458.0646655741,468.38823095016,
Men OPEN Cat 4-5,29,253268,Tristan,Tookey,BOOST Cyclesport,,654154,488.80405232377,473.74053237973,
Men OPEN Cat 4-5,30,247498,Benjamin,Manalastas,,,646949,511.2008279946,479.09283380931,
Men OPEN Cat 4-5,31,182519,Benjamin,Garcia,,,580549,388.96354654351,484.44513523888,
Men OPEN Cat 4-5,32,269638,Zheng,Zhijian,GTR TEAM,,661488,450,489.79743666846,
Men OPEN Cat 4-5,DNF,159631,Aldo,Jimenez,Velo La Grange,,551088,512.32172118322,500.50203952761,
Men OPEN Cat 4-5,DNF,188771,John,Franco,Columbia University-NYC,,588478,450,500.50203952761,
Men OPEN Cat 4-5,DNF,247499,Andrew,Han,,,645757,516.8012419919,500.50203952761,
Men OPEN Cat 4-5,DNF,235663,Joseph,Fallie,Major Motion Cycling Club,,632203,439.00399849603,500.50203952761,
Men OPEN Cat 4-5,DNF,189336,Victor,Lamas,,,657775,413.00180232355,500.50203952761,
Men OPEN Cat 4-5,DNF,175781,Socrates,Castillo,Rad Racing,,556413,470.32366420454,500.50203952761,
Men OPEN Cat 4-5,DNF,226548,Johnothan,Jara,Major Motion Cycling Club,,617623,408.6218396495,500.50203952761,
Men OPEN Cat 4-5,DNF,252942,Pietrangelo,Vallebuona,,,649217,374.41793391612,500.50203952761,
Men OPEN Pro 1-3,1,159640,Ian,Abrahams,,,551079,254.52043901643,194.00669429995,
Men OPEN Pro 1-3,2,165398,Kyle,Cooper,Team Six Project,,533838,215.22707145182,201.49817056479,
Men OPEN Pro 1-3,3,72348,Osvaldo,Mora,PROJECT 149 DEVELOPMENT CYCLING TEAM,,394680,187.00626171107,208.98964682963,
Men OPEN Pro 1-3,4,124746,Luke,Fetzer,Hot Tubes,,493742,214.9819988257,216.48112309446,
Men OPEN Pro 1-3,5,255346,Ricardo,Alcina,,,295561,257.00194150745,223.9725993593,
Men OPEN Pro 1-3,6,255343,Eric,Min,,,46466,243.05091037745,231.46407562414,
Men OPEN Pro 1-3,7,236565,Tyler,Osborne,Pats 605 Army,,639276,306.71357452438,238.95555188898,
Men OPEN Pro 1-3,8,194104,Jack,Watson,,,610705,267.30320193477,246.44702815381,
Men OPEN Pro 1-3,9,71377,Patrick,Fetzer,EVOKE RACING,,47992,317.61132740791,253.93850441865,
Men OPEN Pro 1-3,10,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,319.09742283688,261.42998068349,
Men OPEN Pro 1-3,11,106602,Jason,Cianfrocca,,,119427,239.53927382553,268.92145694833,
Men OPEN Pro 1-3,12,227231,Julian,Agredano,SoCalCycling.com,,618068,261.13956326606,276.41293321316,
Men OPEN Pro 1-3,13,172700,Odinn,Thordarson,,,538897,289.89669988826,283.904409478,
Men OPEN Pro 1-3,14,194104,Jack,Watson,,,610705,267.30320193477,291.39588574284,
Men OPEN Pro 1-3,15,226530,Brandon,York,Farmers Cycling,,616372,272.2235170046,298.88736200768,
Men OPEN Pro 1-3,16,90853,Cameron,Bond,Team Six Project,,424733,289.64022331472,306.37883827252,
Men OPEN Pro 1-3,17,17204,Rahsaan,Bahati,Bahati Foundation,,116625,287.51473329293,313.87031453735,
Men OPEN Pro 1-3,19,38412,C,Williams,Legion Los Angeles,,224178,279.67278524835,321.36179080219,
Men OPEN Pro 1-3,20,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,351.3753800473,328.85326706703,
Men OPEN Pro 1-3,21,146709,Jorge,Alcaraz,Team Pats 605,,526417,345.59881318778,336.34474333187,
Men OPEN Pro 1-3,22,194580,Antwuan,Hill,,,611480,356.59014442485,343.8362195967,
Men OPEN Pro 1-3,23,148066,Brian,Mitchell,Team Six Project,,526355,276.41293321316,351.32769586154,
Men OPEN Pro 1-3,24,154198,Luis,Steckbeck,Engine11,,629918,381.80632502715,358.81917212638,
Men OPEN Pro 1-3,DNF,39260,Charon,Smith,Methods to Winning,,216760,274.06964652047,373.80212465605,
Men under 13 Junior,1,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men under 13 Junior,2,248556,Giuliano,Tovar,,,647902,,,
Women 14-18 Junior,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN Cat 4/5,1,189839,Cassady,Davidson,KRT/QRT,,574395,,,
Women OPEN Cat 4/5,2,229823,Kathryn,Lazaro,,,618801,,,
Women OPEN Cat 4/5,3,250943,Paulina,Aceves,Farmers Cycling,,653237,,,
Women OPEN Cat 4/5,4,250948,Sandra,Zuniga,Farmers Cycling,,653621,,,
Women OPEN Cat 4/5,5,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,,,
Women OPEN Pro/Cat 1/2/3,1,242293,Shanni,Berger eleasari,,,639341,,,
