Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,26,26,351.15384615385,
ORC Race Weekend - Crit,2012-03-20,Men Junior 17-18  ,4,8,352.5,
ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,19,19,355,
Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,14,30,336.96992725546,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,12,15,350.06276909708,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,12,12,398.60255218227,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,33,33,412.82100345883,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,33,35,411.63509727804,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,47,47,411.83287495563,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,DNF,46,474.66029262477,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,64,69,403.73788716035,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,DNF,82,411.21764634625,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,DNF,40,471.99691470559,
Swamp Classic - Crit,2023-02-5,Men Cat 3,19,20,434.45215334468,
