Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,118563,Rylan,Schadegg,Pivot-Competitive Cyclist,1:53:42,495732,335.57666640878,332.44822214915,
Men Cat 3/4,2,118484,Viggo,Moore,SBR Cycles Racing,1:53:42,476699,398.99,337.20120628136,
Men Cat 3/4,3,79680,Luke,Gangi-wellman,SaltCycle-Kestral Wellness,1:53:42,507336,454.33,341.95419041356,
Men Cat 3/4,4,80098,Jack,Shuckra,FFKR Architects racing,1:53:42,397765,438.78,346.70717454576,
Men Cat 3/4,5,114982,Taylor,Edwards,Zone Five Racing,1:53:43,426983,323.63,351.46015867797,
Men Cat 3/4,6,76808,Bruce,Deppe,,1:54:06,402166,378.64,356.21314281017,
Men Cat 3/4,7,147603,James,Mott,Hyperthreads,1:54:07,504841,434.11,360.96612694237,
Men Cat 3/4,8,132362,John,Hughes,FFKR Architects Racing,1:54:08,495761,434.72,365.71911107458,
Men Cat 3/4,9,114985,Andrew,Robinson,Extra Mile Racing,1:55:35,256369,366.02,370.47209520678,
Men Cat 3/4,10,63621,Samuel,Mcbride,,1:55:35,380549,350,374.92801783072,
Men Cat 3/4,11,131209,Ryan,Smith,,1:55:36,487050,373.05,379.38394045466,
Men Cat 3/4,12,14083,Devin,Smith,Bountiful Mazda Cycling Team,1:55:37,423952,365.5,383.8398630786,
Men Cat 3/4,13,57974,Cameron,Anderson,,1:55:38,209943,350,388.29578570254,
Men Cat 3/4,14,1197,Tim,Frost,Utah State University,1:55:38,498107,415.11,392.75170832648,
Men Cat 3/4,15,56343,Paul,Burger,Intermountain Live Well,1:55:39,376312,417.13,397.20763095042,
Men Cat 3/4,16,127991,Joshua,Gilbert,FFKR Architects racing,1:55:39,494480,482.79,406.1194761983,
Men Cat 3/4,17,97715,Jared,Kirby,Bountiful Mazda Cycling Team,1:55:41,199580,359.37,406.1194761983,
Men Cat 3/4,18,146066,Lance,Heaton,FFKR Velosport racing,1:55:47,522713,448.39,413.24895239661,
Men Cat 3/4,19,80508,Todd,Anderson,,1:57:11,290715,350,422.75492066102,
Men Cat 3/4,20,51920,Douglas,Gibula,SaltCycle-Kestrel Wellness,1:57:11,194930,404.65,422.75492066102,
Men Cat 3/4,21,103608,Ryan,Mauser,Zone Five Racing,1:57:12,422919,429.02,422.75492066102,
Men Cat 3/4,22,132525,Keith,Norris,,1:57:16,377374,389.10938466628,432.26088892542,
Men Cat 3/4,23,114983,Bryan,Hull,SaltCycle-Kestrel Wellness,1:57:22,434970,438.79,437.01387305763,
Men Cat 3/4,24,66073,Jason,Bond,,1:58:14,347696,377.84,444.14334925593,
Men Cat 3/4,25,132349,Andrew,Greco,,1:58:14,500680,463.27,444.14334925593,
Men Cat 3/4,26,98605,Jason,Olsen,,2:01:08,430822,383.21,451.27282545424,
Men Cat 3/4,27,162159,Tyler,Moore,Extra Mile Racing,2:03:15,66091,470.39071428571,456.02580958644,
Men Cat 3/4,28,163024,James,Howton,,2:11:07,48404,350,460.77879371864,
Men Cat 3/4,29,53535,Edward,Kilbourn,,2:17:22,357519,469.2029258045,465.53177785085,
Men Cat 4,1,135969,Trevor,Robinson,Fitzgeralds Bike Shop,1:59:34,502573,380.03,352.8605,
Men Cat 4,2,131211,Curtis,Cole,Extra Mile Racing,1:59:35,488303,455.67,368.22732251082,
Men Cat 4,3,96304,Jared,Meyers,,1:59:38,402860,361.941375,383.59414502165,
Men Cat 4,4,134414,Dallin,Kelly,Utah State University,1:59:47,499755,409.69,398.96096753247,
Men Cat 4,5,148449,Jeff,Turk,SaltCycle-Kestrel Wellness,2:02:53,526160,493.24,414.32779004329,
Men Cat 4,6,150771,Wade,Okelberry,,2:03:33,532550,465.18651515152,429.69461255411,
Men Cat 4,7,151456,Richard,Campbell,Zone Five Racing,2:03:34,513751,465.22773232343,445.06143506494,
Men Cat 4,8,56355,Daren,Campbell,Zone Five Racing,2:03:42,371326,450,460.42825757576,
Men Cat 4,9,3288,Unknown,Rider,America First,2:03:54,,415.08,475.79508008658,
Men Cat 4,10,55477,Jared,Weber,Bountiful Bicycle Racing p/b Ok,2:04:02,375607,400,491.1619025974,
Men Cat 4,11,55506,Moses,Fernandez,Hanger 15,2:04:36,317312,485.62680026094,506.52872510823,
Men Cat 4,12,96307,Spencer,Brown,,2:07:23,423769,497.89791809965,521.89554761905,
Men Cat 4,13,142405,Joshua,Wagstaff,Zone Five Racing,2:17:51,471037,503.32,537.26237012987,
Men Cat 4,14,150297,Ravi,Cerar,Team Endurance 360,2:31:58,502468,518.7,552.62919264069,
Men Cat 5,1,162731,Troy,Tomkinson,,1:56:53,550189,431.1503712963,405.49260520062,
Men Cat 5,2,57855,Gregory,Best,,1:56:57,300227,500,411.05186371823,
Men Cat 5,3,158721,Will,Marringa,Mi Duole,1:56:58,551761,423.62079878424,416.61112223584,
Men Cat 5,4,163025,Anthony,Lemon,,1:56:58,551209,500,422.17038075345,
Men Cat 5,5,149132,William,Black,Intermountain Live Well,1:57:00,514509,500,427.72963927106,
Men Cat 5,6,163026,Michael,Walker,,1:57:05,,500,433.28889778867,
Men Cat 5,7,162730,Kyle,Moncur,,1:57:08,513579,399.73432345679,438.84815630628,
Men Cat 5,8,106317,Matthew,Gulden,Triple Threat,1:57:13,457132,450,444.40741482389,
Men Cat 5,9,149138,Henry,Larson,Hangar15,1:57:28,510800,500,449.9666733415,
Men Cat 5,10,81743,Nate,Furman,Unattached,1:58:06,40945,365.84443036593,455.52593185911,
Men Cat 5,11,158644,Charlie,Hagen,Fitzgerald's Bicycles,1:58:06,554179,434.62581818182,461.08519037672,
Men Cat 5,12,134422,Mike,Broderick,Zone Five Racing,1:58:07,527439,372.76,466.64444889434,
Men Cat 5,13,40428,Mark,Smith,Myeloma Crowd Cycling Club,1:58:07,311593,421.72,472.20370741195,
Men Cat 5,14,149141,Zach,Despain,FFKR Architects,1:58:09,530312,484.24181818182,477.76296592956,
Men Cat 5,15,149149,Zach,Petersen,Pavestone Capital Cycling Team,1:59:06,513766,421.4,483.32222444717,
Men Cat 5,16,162149,Tommy,Kline,Zone Five Racing,1:59:07,552705,418.95,491.66111222358,
Men Cat 5,17,150255,Ian,Jackson,,1:59:09,525200,459.69223809524,491.66111222358,
Men Cat 5,18,163027,Douglas,Brower,Mi Duole,2:00:44,538036,500,502.77962925881,
Men Cat 5,19,163028,Nathan,Simpson,Pie Grande,2:00:45,216669,500,502.77962925881,
Men Cat 5,20,162156,Alex,Cantrell,Zone Five Racing,2:00:56,523417,500,511.11851703522,
Men Cat 5,21,157248,Alan,Farnes,,2:02:10,390424,516.52101575941,519.45740481164,
Men Cat 5,22,158648,Joe,Porter,Extra Mile Racing,2:02:11,545056,462.64332467532,519.45740481164,
Men Cat 5,24,162151,Brian,Ressa,Epic  Racing,2:07:42,552048,468.85,527.79629258805,
Men Cat 5,25,163029,Matthew,Clark,,2:08:01,556560,500,533.35555110566,
Men Cat 5,26,162152,Jose,Medina,,2:08:08,551978,481.89140740741,538.91480962328,
Men Cat 5,27,162153,Micah,Foster,,2:09:27,548987,521.75566666667,544.47406814089,
Men Cat 5,28,153678,Nick,Fritz,,2:09:47,309548,479.52010648148,550.0333266585,
Men Cat 5,30,70579,Bryan,Boyack,,2:11:35,378264,500,555.59258517611,
Men Cat 5,31,163030,Quinton,Wood,,2:13:17,464689,500,561.15184369372,
Men Cat 5,32,150780,James,Kelly,Epic Cycling Team,2:13:23,499752,494.02,566.71110221133,
Men Cat 5,33,163031,Brady,Adams,,2:16:33,225393,500,572.27036072894,
Men Cat 5,34,163032,Zach,Medlin,Medlin Family Racing,2:23:59,536556,500,577.82961924655,
Men Cat 5,35,163033,Mark,Brailsford,,2:31:20,534401,500,583.38887776416,
Men Cat 5,36,124689,Steve,Marteney,PLAN7 DS Cycling Team,2:33:21,478102,500,588.94813628177,
Men Cat 5,37,91529,Trevor,Leavitt,,2:34:41,329480,500,594.50739479938,
Men JR open,1,150295,Michael,Wilson,SBR Cycles Racing,43:13:00,531622,,,
Men JR open,2,163034,Jake,Okelberry,,46:08:00,,,,
Men Masters 35+ Cat 1/2/3,1,118491,Cam,Candelaria,Zone Five Racing,1:54:04,198218,375.46,288.337,
Men Masters 35+ Cat 1/2/3,2,55508,Ricky,Bangerter,LiVe Well p/b Bountiful Bicycle,1:54:06,321984,300,297.80066666667,
Men Masters 35+ Cat 1/2/3,3,53571,Aaron,Olsen,Ski City Cycling,1:54:15,181440,410.55,307.26433333333,
Men Masters 35+ Cat 1/2/3,4,19668,Joshua,Frick,Ski City Cycling,1:55:24,135709,342.2,316.728,
Men Masters 35+ Cat 1/2/3,5,56397,David,Bagley,Zanconato Racing,1:55:37,347220,280.7,326.19166666667,
Men Masters 35+ Cat 1/2/3,6,52351,Will,Hanson,Ski City Cycling,1:56:52,276490,354.16,335.65533333333,
Men Masters 35+ Cat 1/2/3,7,76811,Mark,Otterson,Zanconato Racing,1:57:17,383449,272.51,345.119,
Men Masters 35+ Cat 1/2/3,8,66023,Billy,Rappleye,Zone Five Racing,1:57:17,377406,375.69,354.58266666667,
Men Masters 35+ Cat 1/2/3,9,55527,Josh,Foukas,Zanconato Racing,1:57:17,311591,295.68,364.04633333333,
Men Masters 35+ Cat 1/2/3,10,56396,Tyler,Higley,,1:57:18,55606,407.57,373.51,
Men Masters 35+ Cat 1/2/3,11,51215,Tyler,Kirk,Think Architecture,1:57:20,261681,298.11,382.97366666667,
Men Masters 35+ Cat 1/2/3,12,66072,Mckay,Robinson,Zanconato Racing,1:57:22,347028,358.65,392.43733333333,
Men Masters 35+ Cat 1/2/3,13,51249,Andre,Gonzalez,Ski City Cycling,1:58:44,91576,369.76,401.901,
Men Masters 35+ Cat 1/2/3,14,55537,Steve,Albrecht,Ski City Cycling,1:58:50,279040,379.08,411.36466666667,
Men Masters 35+ Cat 1/2/3,15,65278,Jason,Duran,SaltCycle-Kestrel Wellness,1:58:59,110954,454.35890438939,420.82833333333,
Men Masters 35+ Cat 1/2/3,16,51263,Cody,Haroldsen,Ski City Cycling,1:59:03,230640,373.51,430.292,
Men Masters 35+ Cat 1/2/3,17,79928,Steven,Parry,Zone Five Racing,2:05:43,393372,392.24,439.75566666667,
Men Masters 35+ Cat 1/2/3,18,158579,Ted,Fleischel,Zanconato Racing,2:06:02,465412,390.78670016667,449.21933333333,
Men Masters 35+ Cat 1/2/3,19,83187,Zac,Nelson,,2:30:13,407918,443.23394570707,458.683,
Men Masters 35+ Cat 4/5,1,116533,Kevin,Fuller,Zone Five Racing,1:57:44,525952,349.46094900932,322.67726888598,
Men Masters 35+ Cat 4/5,2,149121,Brett,Peterson,Zone Five Racing,1:57:45,403251,391.41,326.83615544168,
Men Masters 35+ Cat 4/5,3,119889,Michael,Russell,Zone Five Racing,1:57:46,298362,397.99,330.99504199738,
Men Masters 35+ Cat 4/5,4,141454,John,Koudelka,,1:57:47,264140,400,335.15392855308,
Men Masters 35+ Cat 4/5,5,141186,Morten,Pedersen,Pavestone Capital,1:57:47,524797,341.2,339.31281510878,
Men Masters 35+ Cat 4/5,6,122718,Ben,Raybould,,1:57:47,449782,375.3857037037,343.47170166448,
Men Masters 35+ Cat 4/5,7,149119,Jeff,Phillips,,1:57:48,502639,377.65,347.63058822018,
Men Masters 35+ Cat 4/5,8,158629,Bob,Ure,Zone Five Racing,1:58:04,517641,421.57894736842,351.78947477588,
Men Masters 35+ Cat 4/5,9,114993,Kelly,Callister,America First Credit Union,1:58:04,483544,400,355.94836133159,
Men Masters 35+ Cat 4/5,10,163038,Matt,Monson,,1:58:05,546723,400,360.10724788729,
Men Masters 35+ Cat 4/5,11,158101,Jamie,Ziegler,,1:58:05,306032,470.01148049451,364.26613444299,
Men Masters 35+ Cat 4/5,12,102330,Phillip,Dahl,Rapha Cycling Club,1:58:05,430176,400,368.42502099869,
Men Masters 35+ Cat 4/5,13,66042,Joshua,Bond,Team Endurance 360,1:58:05,294714,416.64,372.58390755439,
Men Masters 35+ Cat 4/5,14,96302,Dave,Eldredge,,1:58:05,462264,400,376.74279411009,
Men Masters 35+ Cat 4/5,15,70731,Rick,Miller,Porcupine/Cityworks Cycling Clu,1:58:06,198821,343.91902279742,380.90168066579,
Men Masters 35+ Cat 4/5,16,80510,Wayne,Butler,America First Cycling Team,1:58:06,399748,427.21,389.2194537772,
Men Masters 35+ Cat 4/5,17,150782,Paul,Kilhefner,Bingham Cyclery/Peak Fastners,1:58:08,113005,400.35,389.2194537772,
Men Masters 35+ Cat 4/5,18,132526,Jim,Ferrell,Zanconato Racing,1:58:08,430707,411.36,389.2194537772,
Men Masters 35+ Cat 4/5,19,79933,Andy,Compas,Goodwin Media,1:58:48,394084,333.10035936286,410.0138865557,
Men Masters 35+ Cat 4/5,20,124671,Doug,Almstedt,NEBO Cycling,1:58:49,154747,412.62,410.0138865557,
Men Masters 35+ Cat 4/5,21,82262,Brandon,Storrs,Zone Five Racing,1:58:51,401100,345.94,410.0138865557,
Men Masters 35+ Cat 4/5,22,39517,?,Rider,,1:58:51,,313.39395857904,410.0138865557,
Men Masters 35+ Cat 4/5,23,118497,Michael,Johnson,Team TOSH p/b Hyperthreads,1:58:51,472644,425.13157894737,410.0138865557,
Men Masters 35+ Cat 4/5,24,66058,Breen,Holmes,Pavestone Capital,1:58:52,348616,399.37,410.0138865557,
Men Masters 35+ Cat 4/5,25,134032,Daniel,Wendt,,1:58:53,278400,427.746225,410.0138865557,
Men Masters 35+ Cat 4/5,26,130713,James,Stratton,NEBO Cycling,2:00:12,102603,424.28,428.72887605636,
Men Masters 35+ Cat 4/5,27,116134,Alan,Madsen,America First Cycling Team,2:00:14,459171,440.84,428.72887605636,
Men Masters 35+ Cat 4/5,28,158515,Robert,Jones,Millbrook Racing,2:01:28,261629,375.77451030573,434.96720588991,
Men Masters 35+ Cat 4/5,29,86526,Sean,Biggs,,2:01:36,430791,435.36,439.12609244561,
Men Masters 35+ Cat 4/5,30,158633,Trevor,Astrope,America First Cycling Team,2:02:03,504335,467.76315789474,445.36442227916,
Men Masters 35+ Cat 4/5,31,79935,Troy,Huebner,Zone Five Racing,2:02:04,378767,464.03,445.36442227916,
Men Masters 35+ Cat 4/5,32,118546,Eric,Barnes,America First Credit Union/Bike,2:02:07,471721,438.88,451.60275211271,
Men Masters 35+ Cat 4/5,33,61617,Mark,Pinson,Zone Five Racing,2:03:45,402792,445.35,455.76163866841,
Men Masters 35+ Cat 4/5,34,51502,Mike,Oblad,MILLBROOK RACING,2:04:55,26520,376.08,459.92052522412,
Men Masters 35+ Cat 4/5,35,113105,Jason,Mccloy,Zone Five Racing,2:15:28,425655,479.01,464.07941177982,
Men Masters 35+ Cat 4/5,36,115009,Billy,Tenhagen,Pavestone Capital Cycling,2:17:34,67628,479.75,468.23829833552,
Men Masters 35+ Cat 4/5,37,103414,Tim,Valdez,Pavestone Capital Cycling Team,2:22:08,420121,472.9,472.39718489122,
Men Masters 35+ Cat 4/5,38,163039,Dennis,Blume,Millbrook Racing,2:22:15,462396,400,476.55607144692,
Men Masters 35+ Cat 4/5,39,158541,Benjamin,Voymas,,2:31:09,359501,523.7954624018,480.71495800262,
Men Masters 35+ Cat 4/5,41,135976,Brandt,Smith,LRC,2:40:54,439877,455.63936188889,484.87384455832,
Men Masters 45+,1,20939,Justin,Wilson,,1:53:53,263234,343.62,333.40995966358,
Men Masters 45+,2,55517,Christoph,Heinrich,KUHL Cycling Team,1:53:53,378733,385.37514346773,340.06896369722,
Men Masters 45+,3,103610,Aaron,Jordin,Canyon Bicycles - Shimano,1:53:54,111030,309.79995495107,346.72796773086,
Men Masters 45+,4,19628,Kyle,Brown,,1:54:48,119450,456.55,353.3869717645,
Men Masters 45+,5,64473,Mike,Fogarty,,1:54:49,58499,447.74589063902,360.04597579815,
Men Masters 45+,6,45672,Paul,Larson,,1:54:50,536724,400,366.70497983179,
Men Masters 45+,7,55514,Dwaine,Allgier,,1:54:52,210238,337.84,373.36398386543,
Men Masters 45+,8,23976,Brent,Cannon,Team Elevate,1:55:17,114698,342.64591468813,380.02298789907,
Men Masters 45+,9,130716,Vigen,Sarkisian,-,1:55:18,500025,371.75,386.68199193272,
Men Masters 45+,10,51248,Rodney,Mena,,1:55:18,51918,400,393.34099596636,
Men Masters 45+,11,57603,Stephen,Rogers,Zone Five Racing,1:55:18,281812,371.24,400,
Men Masters 45+,12,98624,Jeff,Sargent,Plan7 DS Cycling Team,1:55:23,31311,400,406.65900403364,
Men Masters 45+,13,55501,Eric,Dupuis,,1:56:46,278019,400,413.31800806728,
Men Masters 45+,14,55458,Alex,Lizarazo,America First Cycling Team,1:58:28,210566,438.50513454584,419.97701210093,
Men Masters 45+,15,53573,Mark,Fisher,KUHL Cycling Team,1:58:30,175833,400,426.63601613457,
Men Masters 45+,16,56341,Tony,Peterson,Bountiful Mazda Cycling Team,2:06:11,368032,422.04,433.29502016821,
Men Masters 45+,17,51243,Scott,Allen,Canyon Bicycles,2:17:02,131004,443.26498935615,439.95402420185,
Men Masters 45+,18,163036,Thomas,Denison,Contender - Speed Factory,2:18:08,48028,400,446.6130282355,
Men Masters 45+,19,163037,David,Wood,KUHL,2:19:41,38850,400,453.27203226914,
Men Masters 45+,20,79934,Bryon,Dangerfield,TOSH,2:25:22,113496,400,459.93103630278,
Men Masters 55+,1,20365,Mark,Schaefer,Mad Dog Racing,1:58:12,66592,331.21,328.70916666667,
Men Masters 55+,2,132355,Paul,Hughes,,1:58:53,495759,432.11,352.57013888889,
Men Masters 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:01:03,142960,375.31,376.43111111111,
Men Masters 55+,4,124554,Jeff,Olsen,,2:01:05,537463,352.73,400.29208333333,
Men Masters 55+,5,75901,Mike,Loveland,,2:01:05,246361,500,424.15305555556,
Men Masters 55+,6,37406,Norman,Frye,Ski City Cycling,2:02:11,260377,414.48,448.01402777778,
Men Masters 55+,7,51259,Darrell,Davis,Contender Bicycles,2:02:24,8770,500,471.875,
Men Masters 55+,8,55515,Alan,Griffey,Intermountain Livewell p/b Harr,2:02:35,278392,500,495.73597222222,
Men Masters 55+,9,55544,Jim,Stugelmayer,Extra mile racing,2:09:40,62843,500,519.59694444444,
Men Masters 55+,10,51450,Charles,Palmer,FFKR ARCHITECTS RACING,2:11:14,156926,455.68,543.45791666667,
Men Masters 55+,11,114970,Brad,Matlack,,2:11:17,431243,471.875,567.31888888889,
Men Masters 55+,12,55453,Dr.,Todd flitton,Bikers Edge,2:18:59,292288,500,591.17986111111,
Men Masters 55+,13,149116,Larry,Bratton,Intermountain LiveWell,2:20:29,,500,615.04083333333,
Men Pro 1/2/3,1,115001,Spencer,Johnson,Team Endurance 360,46:14.0,232803,285.98,254.37201835097,
Men Pro 1/2/3,2,114980,Nathan,Manwaring,Team Endurance 360,46:18.2,448291,300.2,260.83381651587,
Men Pro 1/2/3,3,51266,Erik,Harrington,RMCC,46:19.1,263132,262.80895394269,267.29561468078,
Men Pro 1/2/3,4,55535,Roger,Arnell,Team Endurance 360,46:19.7,311845,311.60359417989,273.75741284568,
Men Pro 1/2/3,5,149931,Ben,Stevenson,Team Endurance 360,46:20.0,431279,401.73,280.21921101058,
Men Pro 1/2/3,6,73134,James,Lavelle,,46:32.7,393678,379.93,286.68100917549,
Men Pro 1/2/3,7,525,James,Driscoll,DNA / asend NUTRITION,46:41.8,163112,208.21328571429,293.14280734039,
Men Pro 1/2/3,8,51524,Bonn,Turkington,Hangar 15,46:54.9,219425,297.29640582011,299.60460550529,
Men Pro 1/2/3,9,126120,John,Osguthorpe,Team Endurance 360,47:23.8,26879,313.0959801265,306.06640367019,
Men Pro 1/2/3,10,56392,Jason,Castor,Contender Bicycles,47:23.8,161560,274.84,312.5282018351,
Men Pro 1/2/3,11,38049,Michael,Ferrell,,47:24.6,254614,353.01,318.99,
Men Pro 1/2/3,12,56393,Darren,Goff,LiVeWell pb Harristone,47:26.0,301825,297.08885853308,325.4517981649,
Men Pro 1/2/3,13,55504,Samuel,Dearden,Zone Five Racing,47:26.3,311977,357.67,331.91359632981,
Men Pro 1/2/3,14,55483,Michael,Hawley,LiVeWell p/b Harristone,48:54.4,377762,353.44,338.37539449471,
Men Pro 1/2/3,15,55463,Derek,Edwards,NP Logistics,49:02.3,376963,319.83,344.83719265961,
Men Pro 1/2/3,16,57976,Gavin,Storie,Team Endurance 360,49:05.1,172267,295.38,351.29899082451,
Men Pro 1/2/3,17,113100,Darrin,Tuckett,Team Endurance 360,50:36.8,458047,367,357.76078898942,
Men Pro 1/2/3,18,65728,Preston,Yardley,,50:43.2,334554,422.07,364.22258715432,
Men Pro 1/2/3,19,38205,Rob,Smallman,,51:45.3,337310,318.99,370.68438531922,
Men Pro 1/2/3,20,51514,Clinton,Mortley,LiVeWell p/b Harristone,54:40.9,223361,430.48,380.37708256658,
Men Pro 1/2/3,21,106245,Ian,Gonder,,03:13.7,357886,438.57,380.37708256658,
Women Cat 3/4/5,1,149152,Emily,Birch,Zone 5,1:49:27,531087,490.74,481.005,
Women Cat 3/4/5,2,162164,Liz,Apking,Zone Five Racing,1:49:48,502187,550,499.83,
Women Cat 3/4/5,3,162148,Jessica,Hansen,Zone Five Racing,1:53:26,552711,562.61,518.655,
Women Cat 3/4/5,4,79930,Chandra,Cruz,TOSH,2:00:16,400158,570,537.48,
Women Cat 3/4/5,5,149155,Aspen,Hassell,Extra Mile Racing,2:03:32,530401,550,556.305,
Women Cat 3/4/5,6,67067,Maria,Holmberg,Millbrook Racing,2:09:53,382295,618.86,575.13,
Women Cat 3/4/5,7,91713,Karissa,Lamb,PLAN7 DS Cycling Team,2:09:54,408343,521.53044115681,593.955,
Women Cat 3/4/5,8,94958,Kelly,Mcpherson,Zone Five Racing,2:18:23,431436,676.97,612.78,
Women Jr open,1,150776,Mackenzie,Meirowitz,,52:03:00,532901,,,
Women Masters 35+ open,1,162165,Elaina,Lindberg,Extra Mile Racing,1:49:49,548703,,,
Women Masters 35+ open,2,132353,Shannon,Tuddenham,Plan 7 DS,1:51:28,502179,,,
Women Masters 35+ open,3,163035,Natalie,Slemboski,,1:51:28,282525,,,
Women Masters 35+ open,4,70783,Dixie,Robinson,Zanconato Racing,1:51:29,377102,,,
Women Masters 35+ open,5,146197,Kristy,Stratton,Extra Mile Racing,1:53:08,524149,,,
Women Masters 50+,1,20258,Kelly,Hunsaker,PLAN7 DS,1:49:56,207981,,,
Women Masters 50+,2,57583,Margaret,Douglass,,1:51:28,60449,,,
Women Masters 50+,3,162154,Debra,Cantrell,Zone Five Racing,1:57:50,430614,,,
Women Pro 1/2/3,1,75100,Lindsey,Stevenson,Zone Five Racing,2:09:04,396750,,,
Women Pro 1/2/3,2,152374,Ingrid,Smallman,Zone Five Racing,2:09:05,472946,,,
Women Pro 1/2/3,3,135930,Eleise,Hinton,Zone Five Racing,2:09:07,502112,,,
