Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,304,Tim,Mitchell,CCB Cycling Club,2:37:23,137395,231.81263871618,229.7660681846,
Men Cat 1/2/3 A,2,233962,Hudson,Marks,University of Vermont,2:38:15,623706,309.42499709323,239.52080992677,
Men Cat 1/2/3 A,3,81735,Mathieu,Borduas,ROCKET FACTORY / FAUVE,2:38:17,1011325425,197.185262269,249.27555166894,
Men Cat 1/2/3 A,4,194761,Bond,Almand,Dartmouth College,2:38:34,527632,358.3220668729,259.03029341111,
Men Cat 1/2/3 A,5,140456,Sam,Fritschel,QuadCycles,2:38:52,553530,269.70142837153,268.78503515328,
Men Cat 1/2/3 A,6,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,2:40:50,553544,235.3512796367,278.53977689546,
Men Cat 1/2/3 A,7,126489,Patrick,Frank,University of Vermont,2:42:57,518484,258.72002495215,288.29451863763,
Men Cat 1/2/3 A,8,95408,Divik,Verma,Dartmouth College,2:42:57,423878,404.19874333978,298.0492603798,
Men Cat 1/2/3 A,9,180153,Lee,Lopez,Massachusetts Institute of Tech,2:42:59,573144,319.0525016413,307.80400212197,
Men Cat 1/2/3 A,10,157277,Alex,Bobroff,Tufts University,2:43:01,541047,372.65631803123,317.55874386414,
Men Cat 1/2/3 A,11,175369,Ethan,Turner,University of Vermont,2:43:03,566248,328.35849928771,327.31348560631,
Men Cat 1/2/3 A,12,255012,Seamus,Carlyle,Queen's University,2:43:07,1014154682,200,337.06822734848,
Men Cat 1/2/3 A,13,169093,Jack,Gazard,New York University,2:43:08,560875,333.38444834415,346.82296909065,
Men Cat 1/2/3 A,14,188545,Mason,Reece,Massachusetts Institute of Tech,2:43:16,580668,369.41047915245,356.57771083283,
Men Cat 1/2/3 A,15,233959,Bennett,Gamber,University of Vermont,2:43:23,507946,398.05808403421,366.332452575,
Men Cat 1/2/3 A,16,120432,Jacob,Steinfeld,University of Vermont,2:43:33,550830,350.95849950314,376.08719431717,
Men Cat 1/2/3 A,17,96561,Rory,Devin,Rensselaer Polytechnic Institut,2:50:07,431333,323.1970442527,385.84193605934,
Men Cat 1/2/3 A,18,226339,Cooper,Eastridge,Jackalope Northeast Cycling,2:50:44,616494,326.47118035665,395.59667780151,
Men Cat 1/2/3 A,19,141242,Shawn,Alexander,Clarkson University,P&P,540938,328.15579085597,405.35141954368,
Men Cat 1/2/3 A,20,149675,Clyde Sebastian,Logue,Dartmouth College,P&P,455186,365.76255610918,415.10616128585,
Men Cat 1/2/3 A,DNF,236317,Matthew,Janczyk,District Velocity Racing,DNF,626001,328.83539262924,434.6156447702,
Men Cat 1/2/3 A,DNF,226450,Alexander,Warner,University of Vermont,DNF,615118,342.00307335556,434.6156447702,
Men Cat 1/2/3 A,DNF,255013,Flynn,Baker,McGill Cycling,DNF,1014191330,200,434.6156447702,
Men Cat 1/2/3 A,DNF,226452,Patrick,Dicus,Hamilton College,DNF,611841,323.45781717353,434.6156447702,
Men Cat 4/5,1,255016,Zakaria,Mhammedi,Massachusetts Institute of Tech,1:26:16,659007,,,
Men Cat 4/5,2,106897,Christopher,Keosian,District Velocity Racing,1:34:36,461080,,,
Men Collegiate B/C,1,237826,Lev,Katreczko,Cornell University,2:16:22,633269,471.21775110466,387.50819694022,
Men Collegiate B/C,2,229599,Nolan,Holmes,Dartmouth College,2:16:27,625287,379.71932547357,396.050881434,
Men Collegiate B/C,3,253889,William,Colgan,Massachusetts Institute of Technology,2:16:49,656741,447.30698839668,404.59356592778,
Men Collegiate B/C,4,237863,Artie,Carpenter,Williams College,2:19:07,631947,516.05398720672,413.13625042156,
Men Collegiate B/C,5,252872,Jacob,Spitzer,Dartmouth College,2:19:07,656791,449.15124969942,421.67893491534,
Men Collegiate B/C,6,62900,Michael,Bryant,Rutgers University-New Brunswick,2:19:20,624487,456.96429354377,430.22161940912,
Men Collegiate B/C,7,237791,Lukas,De schepper,University of Vermont,2:25:33,621118,433.53677465655,438.7643039029,
Men Collegiate B/C,8,206820,Raif,Olson,Dartmouth College,2:27:29,624964,419.54555787633,447.30698839668,
Men Collegiate B/C,9,237077,Ayden,Carpenter,University of Vermont,2:27:34,624549,424.99593346387,455.84967289046,
Men Collegiate B/C,10,118485,Leyton,Sheppard,Brandeis University,2:27:36,477608,442.94205308258,464.39235738424,
Men Collegiate B/C,11,179039,Ian,Moran,Rochester Institute of Technology,2:27:58,578125,344.17250362069,472.93504187802,
Men Collegiate B/C,12,237787,Alex,Takoudes,Middlebury College,2:27:59,622132,456.25963339957,481.4777263718,
Men Collegiate B/C,13,251915,Jack,Burton,Tufts University,2:30:53,655422,476.39598120341,490.02041086558,
Men Collegiate B/C,14,255014,Liam,Woolley,McGill University,2:38:43,1014187632,400,498.56309535936,
Men Collegiate B/C,15,251922,Seth,Kelley,Tufts University,2:46:30,655000,494.2437635359,507.10577985314,
Men Collegiate B/C,DNF,255015,Pablo,Collin,McGill University,DNF,1014178518,400,524.1911488407,
Men Collegiate B/C,DNF,142384,Nicolas,Villamizar,University of Connecticut,DNF,507454,433.83780063024,524.1911488407,
Men Collegiate B/C,DNF,227258,Ethan,Rowland,University of Vermont,DNF,619535,498.8664874837,524.1911488407,
Men Collegiate B/C,DNF,251926,Flynn,Opatz,University of Vermont,DNF,637361,400,524.1911488407,
Men Collegiate B/C,DNF,237153,Nathan,Mcallister,Dartmouth College,DNF,632939,510.87809786442,524.1911488407,
Men Collegiate B/C,DNF,176728,Marcus,Orr,University of Rhode Island,DNF,563037,401.41249799678,524.1911488407,
Men Collegiate B/C,DNF,252871,Samuel,Spectre,University of Vermont,DNF,656530,396.5659056527,524.1911488407,
Men Collegiate B/C,DNF,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,DNF,571483,406.61858183316,524.1911488407,
Men Collegiate B/C,DNF,251916,Henry,Eastburn,Tufts University,DNF,655329,463.82517708124,524.1911488407,
Men Collegiate B/C,DNF,177968,Henry,Dowd,Queen’s University,DNF,1009073327,400,524.1911488407,
Men Collegiate C/D,1,175466,Charlie,Shaw,University of New Hampshire,1:24:39,637740,475.06758415292,405.16941244107,
Men Collegiate C/D,2,156650,Gavin,Smith,University of New Hampshire,1:24:47,581459,421.86897075666,408.68165642474,
Men Collegiate C/D,3,42027,Jack,Thorpe,Queen’s University,1:24:50,,500,412.1939004084,
Men Collegiate C/D,4,254997,Adam,Boyle,University of Vermont,1:24:51,658771,500,415.70614439207,
Men Collegiate C/D,5,175499,Andrew,Pike,Dartmouth College,1:24:58,575244,454.94210681557,419.21838837573,
Men Collegiate C/D,6,253617,Skyler,Sears,University of Connecticut,1:25:00,647862,459.38366186717,422.73063235939,
Men Collegiate C/D,7,181397,Owen,Gandt,Clarkson University,1:25:09,626593,500,426.24287634306,
Men Collegiate C/D,8,251923,Hargobind,Khalsa,Yale University,1:25:09,655339,476.67460003323,429.75512032672,
Men Collegiate C/D,9,237767,Joshua,Beaulieu,University of New Hampshire,1:25:16,635998,501.40855330792,433.26736431039,
Men Collegiate C/D,10,254998,Yoyo,Lu,Cornell University,1:25:17,634991,500,436.77960829405,
Men Collegiate C/D,11,142863,Angelo,Goodwin,Lebanon High School,1:27:17,488952,519.03416457382,440.29185227771,
Men Collegiate C/D,12,252878,Jack,Cady,University of Vermont,1:27:21,626589,500,443.80409626138,
Men Collegiate C/D,13,83092,Alex,Rishty,Rensselaer Polytechnic Institute,1:27:23,431561,472.34344890428,447.31634024504,
Men Collegiate C/D,14,251920,John,Deforest,Dartmouth College,1:27:27,649873,464.05485608872,450.8285842287,
Men Collegiate C/D,15,237776,Dario,Seyb,Dartmouth College,1:27:40,629760,506.17882197435,454.34082821237,
Men Collegiate C/D,16,254999,Jan,Makula,Queen's University,1:27:53,,500,457.85307219603,
Men Collegiate C/D,17,255000,Noah,Dunleavy,Dartmouth College,1:27:53,658762,500,461.3653161797,
Men Collegiate C/D,18,247187,Archit,Sharma,New York University,1:27:54,651057,522.19322567224,464.87756016336,
Men Collegiate C/D,19,253627,Justin,Chen,New York University,1:28:05,657081,487.81552403992,468.38980414702,
Men Collegiate C/D,20,255001,Martin,Pleynet,McGill University,1:29:09,,500,471.90204813069,
Men Collegiate C/D,21,239571,George,Drumheller,Middlebury College,1:29:44,657907,511.13784774461,475.41429211435,
Men Collegiate C/D,22,255002,Lyle,Cordes,University of Vermont,1:30:19,658769,500,480.68265808985,
Men Collegiate C/D,23,237771,Henry,Stanton,University of Vermont,1:30:21,635334,562.44908566312,480.68265808985,
Men Collegiate C/D,24,157894,Roberto,Cubillas,University of Connecticut,1:30:33,560256,455.92371274799,485.95102406534,
Men Collegiate C/D,25,254115,Linden,Niedeck,Williams College,1:30:45,655960,458.52483394852,489.46326804901,
Men Collegiate C/D,26,249302,Joey,Rouhana,Clarkson University,1:31:39,647855,500,492.97551203267,
Men Collegiate C/D,27,163223,Jake,Muldoon,University of Vermont,1:34:21,552528,500,496.48775601634,
Men Collegiate C/D,28,162325,Maxwell,Hessinger,Northeastern University,1:34:51,624062,568.90663101001,500,
Men Collegiate C/D,29,253895,Zach,Yan,Boston College,1:35:02,533985,516.0229473755,503.51224398366,
Men Collegiate C/D,30,249299,Noah,Payne,Clarkson University,1:35:38,448696,500,507.02448796733,
Men Collegiate C/D,31,237871,Kevin,Baxter,University of Vermont,1:36:51,625908,541.55727788978,510.53673195099,
Men Collegiate C/D,32,253906,Kieran,Mcgeary,University of Connecticut,1:36:57,647843,542.76290716548,514.04897593466,
Men Collegiate C/D,33,240257,Joseph,Wilson,,1:37:03,,506.12008856079,517.56121991832,
Men Collegiate C/D,34,255003,Jean,Ravelet,McGill University,1:40:25,,500,521.07346390198,
Men Collegiate C/D,35,238631,Vincent,Soubbotin,Northeastern Cycling,1:41:15,,643.14,524.58570788565,
Men Collegiate C/D,36,183623,Michael,Carroll,University of New Hampshire,1:42:54,580724,544.05323142976,528.09795186931,
Men Collegiate C/D,37,238632,John,Aste,Williams College,1:43:07,632004,583.01731710556,531.61019585298,
Men Collegiate C/D,38,253903,Andrew,Doan,Massachusetts Institute of Technology,1:43:10,655318,537.45746136488,536.87856182847,
Men Collegiate C/D,39,254120,Percival,Tonha,Williams College,1:43:12,655966,530.41512177109,536.87856182847,
Men Collegiate C/D,40,255004,Ali,Savas,McGill University,1:43:46,658806,500,542.14692780397,
Men Collegiate C/D,41,254112,Benjamin,Platt,Williams College,1:44:23,655959,552.53521033188,545.65917178763,
Men Collegiate C/D,42,254111,Ashton,Voehla,Williams College,1:45:02,650482,523.50259409584,549.1714157713,
Men Collegiate C/D,43,253642,Theo,Packard,University of Vermont,1:45:17,657142,554.53014033833,552.68365975496,
Men Collegiate C/D,44,171708,Stijn,De graaf,Yale University,1:45:44,574440,477.50439593134,556.19590373862,
Men Collegiate C/D,45,237880,Colin,Hansen,Clarkson University,1:47:18,624228,539.74676550403,559.70814772229,
Men Collegiate C/D,46,253638,Matthew,Premysler,University of Vermont,1:47:47,656510,544.1321792447,563.22039170595,
Men Collegiate C/D,47,237757,John,Cobin,Northeastern Club Cycling,1:48:56,,577.41935483871,566.73263568961,
Men Collegiate C/D,48,254121,Andrew,Gu,Williams College,1:50:25,655961,574.65529889267,570.24487967328,
Men Collegiate C/D,49,238626,Genghe,Zhu,Dartmouth College,1:58:54,635720,560.08133658296,573.75712365694,
Men Collegiate C/D,50,253643,Ezra,Frank,Northeastern University,2:01:46,657038,578.51775663895,577.26936764061,
Men Collegiate C/D,51,255005,Ethan,Marcheselli,Boston College,2:02:41,658918,500,582.5377336161,
Men Collegiate C/D,52,255006,Aidan,Brennan,Middlebury College,2:02:42,627171,500,582.5377336161,
Men Collegiate C/D,53,253909,Elijah,Sarvey,Tufts University,2:14:38,624639,585.07666165177,587.8060995916,
Men Collegiate C/D,54,255007,Michael,Frehyowt,Williams College,2:15:47,655972,500,591.31834357526,
Men Collegiate C/D,DNF,253900,Adrian,Fultner-maskit,Middlebury College,DNF,657816,530.7221278187,598.34283154259,
Men Collegiate C/D,DNF,255008,Colin,Mckay,University of Vermont,DNF,,500,598.34283154259,
Women Cat 1/2/3 A/B,1,237781,Hannah,Varner,Massachusetts Institute of Tech,2:41:26,633500,,,
Women Cat 1/2/3 A/B,2,177995,Mary,Hnatyshyn,McGill Cycling,2:41:26,1009295396,,,
Women Cat 1/2/3 A/B,3,237155,Ella,Goetze,Dartmouth College,2:42:21,594738,,,
Women Cat 1/2/3 A/B,4,236659,Talia,Loiter,University of Vermont,2:48:57,631156,,,
Women Cat 1/2/3 A/B,5,237783,Julia,Peabody-harhigh,Williams College,P&P,631972,,,
Women Cat 1/2/3 A/B,DNF,239574,Astrid,Snall,Boston College,DNF,639715,,,
Women Cat 1/2/3 A/B,DNF,96391,Samantha,Fox,University of Vermont,DNF,433301,,,
Women Cat 4/5 C/D,1,242092,Catherine,Barnwell,Community Bicycle Racing,1:37:26,654441,724.04018915187,552.5,
Women Cat 4/5 C/D,2,193633,Katherine,Walther,,1:37:27,607467,650,562.25,
Women Cat 4/5 C/D,3,238617,Katherine,Fearon,Dartmouth College,1:37:46,655401,650,572,
Women Cat 4/5 C/D,4,254114,Megan,Andersen,University of New Hampshire,1:39:42,642181,650,581.75,
Women Cat 4/5 C/D,5,249314,Maya,Barnett,University of Vermont,1:39:55,647901,650,591.5,
Women Cat 4/5 C/D,6,190061,Amlie,Bradley,Dartmouth College,1:39:59,591948,650,601.25,
Women Cat 4/5 C/D,7,71044,Abigail,Fischer,Dartmouth College,1:39:59,658876,650,611,
Women Cat 4/5 C/D,8,206699,Audrey,Park,Middlebury College,1:40:03,636976,585.78128205128,620.75,
Women Cat 4/5 C/D,9,237901,Erika,Looman,Saint Lawrence University,1:46:10,645385,626.04588123956,630.5,
Women Cat 4/5 C/D,10,237746,Camille,Malhotra,University of Connecticut,1:47:15,635839,577.04598901099,640.25,
Women Cat 4/5 C/D,11,194691,Lindsey,Groves,University of Vermont,1:49:50,401892,650,650,
Women Cat 4/5 C/D,12,151685,Isabella,Crespo,Middlebury College,1:51:51,540037,645,659.75,
Women Cat 4/5 C/D,13,237075,Celia,Cote,University of Vermont,1:52:09,624092,626.35384615385,669.5,
Women Cat 4/5 C/D,14,255009,Isidora,Ferguson,Queen's University,1:53:01,ONE DAY,650,679.25,
Women Cat 4/5 C/D,15,255010,Elsa,Mowers,Middlebury College,1:56:33,ONE DAY,650,689,
Women Cat 4/5 C/D,16,253652,Isabelle,Dolcino,St. Lawrence University,1:59:07,ONE DAY,650,698.75,
Women Cat 4/5 C/D,17,254123,Bianca,Champenois,Massachusetts Institute of Tech,2:01:14,658196,650,708.5,
Women Cat 4/5 C/D,18,253887,Lydia,Tucker,Dartmouth College,2:05:17,657758,650,718.25,
Women Cat 4/5 C/D,19,239576,Rachel,Setareh,University of Vermont,P&P,625399,693.35769230769,728,
Women Cat 4/5 C/D,20,237906,Sarah,Bellefleur,St. Lawrence University,P&P,ONE DAY,694.43489010989,737.75,
Women Cat 4/5 C/D,21,255011,Maia,Wang,Williams College,P&P,655977,650,747.5,
Women Cat 4/5 C/D,DNF,184670,Leah,Mowry,Middlebury College,DNF,ONE DAY,650,767,
