Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1/2/3 Master ,1,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,15:49.8,179386,333.08486968792,251.51125753701,
Men 35+ Cat 1/2/3 Master ,2,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,16:00.9,35297,260.71,259.77610034488,
Men 35+ Cat 1/2/3 Master ,3,41768,Scott,Bromstead,Team Mike&#039;s Bikes p/b Equator Coffe,16:02.5,331322,290.38,268.04094315276,
Men 35+ Cat 1/2/3 Master ,4,15260,Greg,Mcquaid,ThirstyBear Cycling,16:04.2,249424,323.04679130709,276.30578596063,
Men 35+ Cat 1/2/3 Master ,5,15293,Jacob,Berkman,Team Mike&#039;s Bikes p/b Equator Coffees,16:06.6,303643,274.26,284.5706287685,
Men 35+ Cat 1/2/3 Master ,6,71488,Piers,Barry,ThirstyBear Cycling,16:06.6,223237,305.17,292.83547157638,
Men 35+ Cat 1/2/3 Master ,7,15330,Hanns,Detlefsen,CA Technologies Racing,16:12.8,208769,300.41,301.10031438425,
Men 35+ Cat 1/2/3 Master ,8,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,16:17.6,47519,240,309.36515719213,
Men 35+ Cat 1/2/3 Master ,9,28510,Chris,Furgiuele,Studio Velo,16:51.2,310646,328.26,317.63,
Men 35+ Cat 1/2/3 Master ,10,15269,Scott,Cox,Team Mike&#039;s Bikes p/b Equator Coffe,16:59.2,288732,317.63,325.89484280787,
Men 35+ Cat 1/2/3 Master ,11,16781,Thomas,Newmeyer,Studio Velo,17:02.3,196220,329.87447353063,334.15968561575,
Men 35+ Cat 1/2/3 Master ,12,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,17:06.6,339008,311.20894009721,342.42452842362,
Men 35+ Cat 1/2/3 Master ,13,16794,Oliver,Ryan,Team Mike&#039;s Bikes p/b Equator Coffees,17:15.2,304360,282.22,350.6893712315,
Men 35+ Cat 1/2/3 Master ,14,28260,Joseph,Sullivan,SJBC,17:20.5,336936,346.13,358.95421403937,
Men 35+ Cat 1/2/3 Master ,15,39960,Jordan,Gudebski,,17:25.2,356928,369.82488994315,367.21905684724,
Men 35+ Cat 1/2/3 Master ,16,39192,John,Barbicas,Team Mike&#039;s Bikes p/b Equator Coffees,17:36.8,309907,342.4230358445,375.48389965512,
Men 35+ Cat 1/2/3 Master ,17,38847,John,Schiefer,Pen Velo Racing,19:13.6,319966,342.1,383.74874246299,
Men 35+ Cat 4/5 Master ,1,82007,Stefano,Profumo,,16:15.2,405412,413.63478888889,394.94683333333,
Men 35+ Cat 4/5 Master ,2,89808,Christopher,Brumfiel,,18:22.2,417988,450,400.45215,
Men 35+ Cat 4/5 Master ,3,15303,Kevin,Comerford,VSRT/DS Electric,18:42.2,158585,497.55949022116,405.95746666667,
Men 35+ Cat 4/5 Master ,4,71509,Jesse,Balon,Christian Cycling-Hammer Nutrition,18:50.5,392348,493.93,411.46278333333,
Men 35+ Cat 4/5 Master ,5,89809,Joe,Hofeditz,Pen Velo Racing,19:05.5,418994,450,416.9681,
Men 35+ Cat 4/5 Master ,6,38878,Trevor,Bartlett,Pen Velo Racing,19:12.9,391728,502.77,422.47341666667,
Men 35+ Cat 4/5 Master ,7,41870,Edwin,Ma,Peninsula Velo Cycling Club,19:22.5,374584,423.89133619567,427.97873333333,
Men 35+ Cat 4/5 Master ,8,89810,Geoffrey,Hutchinson,Pen Velo Racing,19:40.6,418569,450,433.48405,
Men 35+ Cat 4/5 Master ,9,15316,Oscar,Garcia,Pinnacle-Reactor p/b JL Velo,20:18.7,307898,440.68164372227,438.98936666667,
Men 35+ Cat 4/5 Master ,10,83176,Stefano,Carletti,,20:20.5,407244,414.45172243138,444.49468333333,
Men 35+ Cat 4/5 Master ,11,36599,Zachary,Hilton,SJBC,20:50.2,326874,433.74,450,
Men 35+ Cat 4/5 Master ,12,37992,Manny,Managbanag,SJBC,21:21.3,343360,458.28,455.50531666667,
Men 35+ Cat 4/5 Master ,13,89811,Morris,Delgado,SJBC,21:21.9,406260,450,461.01063333333,
Men 35+ Cat 4/5 Master ,14,38857,Lenard,Lesser,Pen Velo Racing,21:53.3,335722,510.88,466.51595,
Men 35+ Cat 4/5 Master ,15,89812,Erik,Olsen,,23:01.9,419204,450,472.02126666667,
Men 35+ Cat 4/5 Master ,16,89813,Glenn,Schiavo,,23:46.3,419328,450,477.52658333333,
Men 35+ Cat 4/5 Master ,17,89814,Matthew,Fung,,28:25.8,,450,483.0319,
Men 35+ Cat 4/5 Master ,18,89815,Marcus,Goslme,,30:12.1,,450,488.53721666667,
Men 35+ Cat 4/5 Master ,19,89816,Mike,Hinson,Cushman & Wakefield Racing,32:02.6,420051,450,494.04253333333,
Men 35+ Cat 4/5 Master ,20,89817,Josh,Moberg,Pen Velo Racing,32:05.6,317988,450,499.54785,
Men 35+ Cat 4/5 Master ,21,89818,Al,Ghamgosar,Alto Velo Racing Club,39:34.2,393118,450,505.05316666667,
Men 45+ Cat 1/2/3 Master ,1,15163,Christopher,Phipps,ThirstyBear Cycling,16:01.3,233623,207.73,263.06984884259,
Men 45+ Cat 1/2/3 Master ,2,15430,Hans,Gouwens,ThirstyBear Cycling,16:44.3,196222,290.66,276.83218306327,
Men 45+ Cat 1/2/3 Master ,3,11787,Daniel,Quirk,ThirstyBear Cycling,16:47.5,201585,320.22181944444,290.59451728395,
Men 45+ Cat 1/2/3 Master ,4,28556,Kieran,Sherlock,VOS Racing,16:51.7,218417,317.6,304.35685150463,
Men 45+ Cat 1/2/3 Master ,5,38063,Chris,Meldner,Reno Wheelmen,16:56.7,322052,386.61,318.11918572531,
Men 45+ Cat 1/2/3 Master ,6,22802,Gardie,Jackson,ThirstyBear Cycling,17:00.8,60511,296.4519770916,331.88151994599,
Men 45+ Cat 1/2/3 Master ,7,41818,Daniel,Connelly,Team Roaring Mouse,17:37.7,57307,353.95770833333,345.64385416667,
Men 45+ Cat 1/2/3 Master ,8,15264,Chris,Ott,PrimeTime Cycling Team,18:04.7,26920,337.33,359.40618838735,
Men 45+ Cat 1/2/3 Master ,9,41660,Ryosei,Kaneko,SHO-AIR/ SERT,18:35.2,356162,375.3,373.16852260802,
Men 45+ Cat 1/2/3 Master ,10,81198,Dan,Brehmer,Pinnacle-Reactor p/b JL Velo,19:43.8,85161,377.74625,386.9308568287,
Men 45+ Cat 1/2/3 Master ,11,20205,Benjamin,Rush,,20:01.5,542,400,400.69319104938,
Men 45+ Cat 1/2/3 Master ,12,21382,Matthew,Mcnamara,Sterling Road,21:05.7,23775,400,414.45552527006,
Men 45+ Cat 4/5 Master ,1,71522,Robert,Easley,Pinnacle-Reactor p/b JL Velo,17:17.6,392334,402.63,354.63536916442,
Men 45+ Cat 4/5 Master ,2,88299,Shane,Kinney,Body Concepts,17:29.3,156749,435.5436969697,361.44712850982,
Men 45+ Cat 4/5 Master ,3,73694,Rene,Larro,Pen Velo Racing,17:30.4,387473,449.36083214081,368.25888785521,
Men 45+ Cat 4/5 Master ,4,28401,Alexander,Komlik,SJBC,17:57.2,332088,374.3,375.07064720061,
Men 45+ Cat 4/5 Master ,5,38651,Kenneth,Cluff,East Bay Velo Club,18:24.6,335500,413.48054714001,381.88240654601,
Men 45+ Cat 4/5 Master ,6,72287,Jason,Pettinato,Body Concepts,18:26.1,204403,415.35519205888,388.69416589141,
Men 45+ Cat 4/5 Master ,7,89798,John,Clothier,,18:35.1,98948,450,395.50592523681,
Men 45+ Cat 4/5 Master ,8,41863,John,Lem,Korvarus Wells Fargo Racing Team,18:42.8,364839,425.89,402.31768458221,
Men 45+ Cat 4/5 Master ,9,43793,Michael,Tauber,Pen Velo Racing,18:49.2,348558,418.87,409.12944392761,
Men 45+ Cat 4/5 Master ,10,71524,Rob,Lytle,Cushman & Wakefield Racing,18:50.6,392191,420.47,415.94120327301,
Men 45+ Cat 4/5 Master ,11,89799,Keith,Buckingham,Mission Cycling,19:06.7,287658,450,422.7529626184,
Men 45+ Cat 4/5 Master ,12,15265,Dana,Albert,,19:28.1,419931,450,429.5647219638,
Men 45+ Cat 4/5 Master ,13,89800,Philip,Malaspina,,19:32.1,416562,450,436.3764813092,
Men 45+ Cat 4/5 Master ,14,36554,Frank,Peavey,Velo Fratello p/b Bay Equity Home Loans,20:10.8,318758,388.53897298336,443.1882406546,
Men 45+ Cat 4/5 Master ,15,41669,Jeffrey,Bell,Cushman & Wakefield Racing,20:12.8,360332,473.06766504422,450,
Men 45+ Cat 4/5 Master ,16,89801,Timothy,Boucher,,20:17.8,98788,450,456.8117593454,
Men 45+ Cat 4/5 Master ,17,23473,Michael,Baldwin,Pen Velo Racing,20:32.9,295123,511.64696428571,463.6235186908,
Men 45+ Cat 4/5 Master ,18,15223,Stanley,Tsang,Peninsula Velo Cycling Club,21:23.1,304553,446.39632559898,470.4352780362,
Men 45+ Cat 4/5 Master ,19,89802,Paul,Inouye,,22:03.1,420021,450,477.2470373816,
Men 45+ Cat 4/5 Master ,20,21141,Louis,Maffei,,22:25.5,283553,450,484.05879672699,
Men 45+ Cat 4/5 Master ,21,15232,Michael,Coppolino,,22:29.4,237772,519.23,490.87055607239,
Men 45+ Cat 4/5 Master ,22,17442,Glen,Augustine,Berkeley Bicycle Club (BBC),22:38.1,2076,471.86,497.68231541779,
Men 45+ Cat 4/5 Master ,23,89803,Javier,Swarcberg,,22:39.4,,450,504.49407476319,
Men 45+ Cat 4/5 Master ,24,89804,Eduardo,Martins,Pen Velo Racing,23:13.9,419330,450,511.30583410859,
Men 45+ Cat 4/5 Master ,25,76325,Felix,Riesenberg,,24:35.5,47494,508.29472222222,518.11759345399,
Men 45+ Cat 4/5 Master ,26,74368,John,Iverson,Velo Fratello p/b Bay Equity Home Loans,25:32.6,393545,492.607265625,524.92935279939,
Men 45+ Cat 4/5 Master ,27,71526,Alfredo,Vergaralobo,,26:09.8,392449,534.74862520803,531.74111214479,
Men 45+ Cat 4/5 Master ,28,89805,Charles,Morel,SJBC,27:37.3,414761,450,538.55287149018,
Men 55+ Cat 1/2/3 Master ,1,15208,Carl,Nielson,CA Technologies Racing,16:41.1,220548,324.15,299.92634855938,
Men 55+ Cat 1/2/3 Master ,2,17833,Steven,Archer,Morgan Stanley /Specialized,16:41.9,87938,319.88,313.33365230159,
Men 55+ Cat 1/2/3 Master ,3,17615,George,Smith,Marc Pro - Strava,18:07.3,295909,354.04341213813,326.7409560438,
Men 55+ Cat 1/2/3 Master ,4,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,18:11.9,53661,386.70914552451,340.148259786,
Men 55+ Cat 1/2/3 Master ,5,18351,Kevin,Keenan,Marc Pro - Strava,18:14.3,305193,380.37017101262,353.55556352821,
Men 55+ Cat 1/2/3 Master ,6,16597,Ken,Shiokari,CA Technologies Racing,18:28.7,228280,400.77,366.96286727042,
Men 55+ Cat 1/2/3 Master ,7,19538,Dan,Scrivner,LuxVue-SunPower Racing,18:30.4,78689,394.90759854178,380.37017101262,
Men 55+ Cat 1/2/3 Master ,8,17420,Alan,Roberts,ThirstyBear Cycling,18:47.3,282684,362.59,393.77747475483,
Men 55+ Cat 1/2/3 Master ,9,15242,Daryl,Nelson,Cushman & Wakefield Racing,19:10.5,131311,379.78,407.18477849704,
Men 55+ Cat 1/2/3 Master ,10,15238,Roland,Freund,,19:17.7,226676,362.09,420.59208223924,
Men 55+ Cat 1/2/3 Master ,11,16764,Erik,Salander,Pen Velo Racing,19:33.1,195443,462.01,433.99938598145,
Men 55+ Cat 1/2/3 Master ,12,87764,Kevin,Flaherty,,20:27.7,358137,544.66557026851,447.40668972366,
Men 55+ Cat 1/2/3 Master ,13,41817,Terry,Dewane,Peloton Coffee Roasters Cycling Team,26:49.6,298221,489.43,460.81399346587,
Men 55+ Cat 4/5 Master ,1,42416,Owen,Thomas,Action Sports,17:40.5,341568,414.21288280886,372.36031679584,
Men 55+ Cat 4/5 Master ,2,53843,John johnson,?,,18:34.9,364971,450,378.83029039619,
Men 55+ Cat 4/5 Master ,3,41794,Andy,Brisnehan,,19:07.4,265129,450,385.30026399654,
Men 55+ Cat 4/5 Master ,4,16463,Russell,Mccrary,Team Hammer Nutrition,19:36.0,253276,413.12,391.77023759688,
Men 55+ Cat 4/5 Master ,5,89767,Jerry,Wickham,,20:09.3,419963,450,398.24021119723,
Men 55+ Cat 4/5 Master ,6,66200,Joseph,Stefani,,20:13.5,358969,454.35,404.71018479758,
Men 55+ Cat 4/5 Master ,7,19539,Douglas,Bauer,LuxVue-SunPower Racing,20:25.1,197821,450,411.18015839792,
Men 55+ Cat 4/5 Master ,8,89768,David,Desantis,Michael David Winery Cycling Team,20:47.4,418214,450,417.65013199827,
Men 55+ Cat 4/5 Master ,9,67061,Craig,Tanner,Cushman & Wakefield Racing,20:54.3,380803,426.74,424.12010559861,
Men 55+ Cat 4/5 Master ,10,18345,Will,Parks,Body Concepts,21:13.7,274034,489.29799676942,430.59007919896,
Men 55+ Cat 4/5 Master ,11,89769,Frank,Masterson,Pen Velo Racing,21:14.9,378683,450,437.06005279931,
Men 55+ Cat 4/5 Master ,12,1448,Sid,Noyes,Davis Bike Club Race Team,21:30.9,54640,488.79,443.53002639965,
Men 55+ Cat 4/5 Master ,13,71486,Eric,Rogge,Pen Velo Racing,21:46.7,391137,533.08082514762,450,
Men 55+ Cat 4/5 Master ,14,36496,Lloyd,Leighton,Davis Bike Club Race Team,22:05.4,196150,507.55,456.46997360035,
Men 55+ Cat 4/5 Master ,15,89770,Ted,Trambley,Lamorinda Cycling Club,22:20.1,304168,450,462.93994720069,
Men 55+ Cat 4/5 Master ,16,89622,Randall,Small,Castro Valley Cycling Club,22:29.8,,597.96168333333,469.40992080104,
Men 55+ Cat 4/5 Master ,17,34928,Mark,Horton,,22:34.8,286647,442.16286165709,475.87989440139,
Men 55+ Cat 4/5 Master ,18,13773,Jeffrey,Patterson,Pen Velo Racing,22:40.9,305076,446.87636332573,482.34986800173,
Men 55+ Cat 4/5 Master ,19,61005,Norbert,Kappel,SJBC,22:45.4,364695,501.67,488.81984160208,
Men 55+ Cat 4/5 Master ,20,15249,Mark,Powers,Pen Velo Racing,23:01.5,236460,501.41191352918,495.28981520242,
Men 55+ Cat 4/5 Master ,21,89771,Ed,Schummer,,23:35.3,419298,450,501.75978880277,
Men 55+ Cat 4/5 Master ,22,69989,Armen,Khachadourian,San Diego Cyclo Vets,23:57.3,72139,563.24803699018,508.22976240312,
Men 55+ Cat 4/5 Master ,23,15229,Gerald,Jeffs,Cushman & Wakefield Racing,24:43.8,235909,450,514.69973600346,
Men 55+ Cat 4/5 Master ,24,89772,Daniel,Tkach,Cushman & Wakefield Racing,25:36.6,419084,450,521.16970960381,
Men 65+ Master ,1,17624,Josef,Lemire,Hammer Nutrition,17:31.9,46799,357.34211302584,413.93564983365,
Men 65+ Master ,2,71521,Richard,Mcintosh,,20:45.4,388263,543.26338641967,446.26758398016,
Men 65+ Master ,3,28389,Dan,Taylor,Team Hammer Nutrition,20:58.9,306272,479.18,478.59951812666,
Men 65+ Master ,4,38053,Bart,Borland,East Bay Velo Club,22:08.2,53081,648.44816041426,510.93145227317,
Men 65+ Master ,5,15252,Jim,Turner,LuxVue-SunPower Racing,23:55.7,63449,491.74328844522,543.26338641967,
Men 65+ Master ,6,36587,Jon,Boas,CA Technologies Racing,23:56.8,331070,551.65,575.59532056618,
Men 65+ Master ,7,11935,Roger,Johnson,Cushman & Wakefield Racing,24:11.7,48507,600.18862311067,607.92725471268,
Men 65+ Master ,8,38054,David,Trousdale,LuxVue-SunPower Racing,24:48.1,268598,600,640.25918885919,
Men 65+ Master ,9,59403,Jim,Moran,Spokesman Bicycles,28:42.8,366436,538.64284724336,672.59112300569,
Men Cat 3 Elite ,1,71535,Ryan,Vanderleun,SHO-AIR/ SERT,15:51.2,389517,381.26447390435,298.54776901103,
Men Cat 3 Elite ,2,15551,Bill,Laddish,,15:56.4,20105,340.17,311.62882471139,
Men Cat 3 Elite ,3,28393,Chris,Evans,SquadraSF,15:59.3,321408,340.05060184785,324.70988041175,
Men Cat 3 Elite ,4,81177,Gavin,Murray,Red Peloton,16:06.1,403731,373.47740642637,337.79093611211,
Men Cat 3 Elite ,5,21023,Alex,Lockwood,SquadraSF,17:05.3,297814,334.11855047062,350.87199181247,
Men Cat 3 Elite ,6,61027,Sunil,Jagadish,Audi,17:21.5,378053,413.82,363.95304751282,
Men Cat 3 Elite ,7,41672,Brian,Schuster,SquadraSF,17:37.3,223230,439.84,377.03410321318,
Men Cat 3 Elite ,8,19864,Menko,Johnson,Pen Velo Racing,17:42.5,18004,380.5908,390.11515891354,
Men Cat 3 Elite ,9,16194,David,Colyer,TEAM CLIF BAR Cycling,18:35.3,259783,428.82434135211,403.1962146139,
Men Cat 3 Elite ,10,15300,John,Becker,,19:04.5,284814,292.19,416.27727031426,
Men Cat 3 Elite ,11,19607,Stephen,Langone,Audi,20:27.8,152079,401.5168571577,429.35832601462,
Men Cat 3 Elite ,12,89806,Jonathan,Barber,,21:41.7,110882,300,442.43938171498,
Men Cat 4 Elite ,1,71501,Bingo,Mckenzie,Studio Velo,15:46.8,124857,416.15,349.59698420563,
Men Cat 4 Elite ,2,15196,Frank,Robinson,Echelon Racing Development,15:48.2,301694,399.63516965126,358.61374621776,
Men Cat 4 Elite ,3,21263,Graham,Abra,SquadraSF,16:40.3,305202,414.83830931486,367.63050822988,
Men Cat 4 Elite ,4,15198,Dominic,Bati,Pinnacle-Reactor p/b JL Velo,16:50.2,303947,415.9733996462,376.647270242,
Men Cat 4 Elite ,5,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,16:57.7,368338,403.06,385.66403225412,
Men Cat 4 Elite ,6,65598,Simon,Tuttle,Knight Riders Racing,17:19.9,382116,448.44131263971,394.68079426624,
Men Cat 4 Elite ,7,91021,Ryan,Jones,Team Mike&#039;s Bikes p/b Equator Coffe,17:23.5,380872,400,403.69755627837,
Men Cat 4 Elite ,8,65879,Alexander,Reimers,SquadraSF,17:35.4,382216,453.50833399238,412.71431829049,
Men Cat 4 Elite ,9,22470,Jesus,Cortes,,17:53.8,318830,504.41176470588,421.73108030261,
Men Cat 4 Elite ,10,41683,Christopher,Rippey,Team Roaring Mouse,17:58.2,358809,439.76460432685,430.74784231473,
Men Cat 4 Elite ,11,58071,Chris,Sontag,Michael David Winery Cycling Team,18:21.6,376029,470.26,439.76460432685,
Men Cat 4 Elite ,12,71505,Zachary,Proteau,Team Mike&#039;s Bikes p/b Equator Coffees,18:24.3,381107,451.85,448.78136633898,
Men Cat 4 Elite ,13,60981,Yuriy,Platoshyn,Pinnacle-Reactor p/b JL Velo,18:28.8,378266,480.03897767355,457.7981283511,
Men Cat 4 Elite ,14,84545,Adrian luis,?,,18:28.9,393723,427.02532218033,466.81489036322,
Men Cat 4 Elite ,15,28273,Timothy,Mallen,,18:39.5,281671,400,475.83165237534,
Men Cat 4 Elite ,16,59415,Matthew,Axford,Rio Strada Racing,18:56.7,247223,419.59352376251,484.84841438746,
Men Cat 4 Elite ,17,66092,Stuart,Collett,Cushman & Wakefield Racing,18:57.6,384335,475.75,493.86517639959,
Men Cat 4 Elite ,18,89807,D,K,Team Fremont/FFBC powered by Chipotle,19:18.2,,400,502.88193841171,
Men Cat 4 Elite ,19,15321,Brandon,Tyler,Pen Velo Racing,21:06.8,298307,462.11835133094,511.89870042383,
Men Cat 4 Elite ,20,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,21:25.1,391211,512.37838911368,520.91546243595,
Men Cat 4 Elite ,21,39944,Ivan,Tarasov,LuxVue-SunPower Racing,24:21.5,358006,489.16787421046,529.93222444807,
Men Cat 5 Elite ,1,89773,Nicholas,Handel,San Francisco Cycling Club,16:10.4,416123,500,425.15804519561,
Men Cat 5 Elite ,2,89774,Karsten,Kaufmann,,17:28.7,418426,500,430.5038991102,
Men Cat 5 Elite ,3,56764,Weston,Lane,OrganicAthlete,17:29.8,375255,436.53,435.8497530248,
Men Cat 5 Elite ,4,71553,Cliff,Macfarlane,,17:36.4,394036,500.55780657272,441.1956069394,
Men Cat 5 Elite ,5,78800,Jeromy,Lee,,17:39.5,392893,513.88034308754,446.541460854,
Men Cat 5 Elite ,6,89775,Brice,Winkle,,17:53.7,,500,451.8873147686,
Men Cat 5 Elite ,7,18461,Brandon,Smith,Team Mike&#039;s Bikes p/b Equator Coffees,18:02.8,406860,430.21257258041,457.2331686832,
Men Cat 5 Elite ,8,86343,Adrian,Chow,Audi,18:04.5,358400,478.02998421867,462.5790225978,
Men Cat 5 Elite ,9,89776,Michael,Busha,,18:35.9,419278,500,467.9248765124,
Men Cat 5 Elite ,10,89777,Edward,Orellana,Wheel Talk - TVC Racing,18:36.9,419916,500,473.270730427,
Men Cat 5 Elite ,11,89778,Airinei,Adrian,,18:44.5,420003,500,478.6165843416,
Men Cat 5 Elite ,12,67909,Wondwosen,Mengesha,,18:50.5,332678,406.1865625,483.9624382562,
Men Cat 5 Elite ,13,66202,Christopher,Helgerson,,19:05.3,260372,500,489.3082921708,
Men Cat 5 Elite ,14,89779,Michael,Skalnik,Wheel Talk - TVC Racing,19:09.2,335698,500,494.6541460854,
Men Cat 5 Elite ,15,89780,Matthew,Kanter,,19:23.7,419151,500,500,
Men Cat 5 Elite ,16,89781,Michael,Kowalchuk,,19:42.6,418576,500,505.3458539146,
Men Cat 5 Elite ,17,86239,Pavel,Ladonnikov,,20:04.3,391032,469.57972185548,510.6917078292,
Men Cat 5 Elite ,18,89782,Ryan,Blumenthal,,20:09.8,420039,500,516.0375617438,
Men Cat 5 Elite ,19,89783,Reece,Macdonald,Pen Velo Racing,20:16.8,417217,500,521.3834156584,
Men Cat 5 Elite ,20,71513,Manuel,Zavala,,20:29.8,423214,539.70588235294,526.729269573,
Men Cat 5 Elite ,21,89784,Ryan,Gomba,,20:48.8,419317,500,532.0751234876,
Men Cat 5 Elite ,22,89785,Marin,Chavez,,21:18.4,,500,537.4209774022,
Men Cat 5 Elite ,23,89786,Peter,Kuykendall,,21:34.3,419995,500,542.7668313168,
Men Cat 5 Elite ,24,81194,Thomas,Huang,,21:50.7,412388,587.87124426587,548.1126852314,
Men Cat 5 Elite ,25,89787,Michael,Wilkins,,22:35.1,392081,500,553.458539146,
Men Cat 5 Elite ,26,89788,Martin,Eidsvik,,23:57.4,420055,500,558.8043930606,
Men Cat 5 Elite ,27,89789,Frederick,Lee,,24:09.1,392892,500,564.1502469752,
Men Cat 5 Elite ,28,39221,Robert,Graham,,24:10.3,365233,522.05882352941,569.4961008898,
Men Cat 5 Elite ,29,89790,Timothy,Lee,,27:11.3,419227,500,574.84195480439,
Men Juniors 15-18 Junior ,1,66216,Jovanni,Stefani,,16:39.4,358972,,,
Men Juniors 15-18 Junior ,2,86835,Brad,Butterfield,Team Swift,17:22.5,412743,,,
Men Juniors 15-18 Junior ,3,84567,Raymond,Lee,Team Roaring Mouse,20:42.5,407736,,,
Men Juniors 15-18 Junior ,4,16137,Jordan,Wolfe,SJBC,22:06.3,282654,,,
Men Juniors 15-18 Junior ,5,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,29:34.4,395728,,,
Men Pro/Cat 1/2 Elite ,1,15948,Adrien,Costa,Hagens Berman U-23,14:39.3,296167,195.86,210.78849266809,
Men Pro/Cat 1/2 Elite ,2,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,14:56.5,294912,242.05,226.93136950107,
Men Pro/Cat 1/2 Elite ,3,2144,Will,Riffelmacher,Olympic Club,15:58.3,230258,264.71830889365,243.07424633405,
Men Pro/Cat 1/2 Elite ,4,22447,Mat,Gordon,SquadraSF,16:19.4,191313,281.67,259.21712316702,
Men Pro/Cat 1/2 Elite ,5,15193,Andreas,Freund,University of California-Berkeley,16:45.9,222320,288.01,275.36,
Men Pro/Cat 1/2 Elite ,6,15167,Travis,T,Fresh Air Bicycles-Focus,17:06.2,158451,299.30169619655,291.50287683298,
Men Pro/Cat 1/2 Elite ,7,15197,Alexander,Freund,Echelon Velo,17:41.5,222322,269.05,307.64575366595,
Men Pro/Cat 1/2 Elite ,8,127463,Michael,Hernandez,JAKROO Racing Team,18:29.7,136641,286.03,323.78863049893,
Women Cat 1/2 Elite ,1,17502,Elizabeth,Newell,,18:05.2,252152,,,
Women Cat 1/2 Elite ,2,22344,Camille,Deluca-flaherty,Velo Bella,19:59.6,45254,,,
Women Cat 1/2 Elite ,3,17972,Elizabeth,Benishin,Velo Bella,21:23.6,75937,,,
Women Cat 1/2 Elite ,4,36481,Danielle,Spires,Pacific Crush Racing,22:33.4,303311,,,
Women Cat 1/2 Elite ,5,15155,Lauraleen,Fenech,Los Gatos Bicycle Racing Club,22:43.1,224272,,,
Women Cat 3/4 Elite ,1,21106,Tanya,Fredricks,ThirstyBear Cycling,19:18.3,311464,470.09425662913,424.72640867168,
Women Cat 3/4 Elite ,2,56762,Katelyn,Connell,,19:34.7,394332,484.12,432.5560081297,
Women Cat 3/4 Elite ,3,89791,Anne,Valta,Pinnacle-Reactor p/b JL Velo,19:47.9,419937,550,440.38560758772,
Women Cat 3/4 Elite ,4,41786,Shelagh,Fritz,Team Mike&#039;s Bikes p/b Equator Coffe,19:54.9,345144,544.82012691795,448.21520704574,
Women Cat 3/4 Elite ,5,82026,Ginger,Kroft,SJBC,20:05.5,393194,452.79059569378,456.04480650376,
Women Cat 3/4 Elite ,6,71480,Patricia,Pacheco,CA Technologies Racing,20:15.5,388599,553.73,463.87440596178,
Women Cat 3/4 Elite ,7,89792,Jennifer,Chan,Wheel Talk - TVC Racing,21:13.9,419961,550,471.7040054198,
Women Cat 3/4 Elite ,8,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,21:17.5,392561,495.78,479.53360487782,
Women Cat 3/4 Elite ,9,38830,Leila,Cavanaugh,ThirstyBear Cycling,21:21.4,351304,462.79529139478,487.36320433584,
Women Cat 3/4 Elite ,10,17984,Mary,Ellen allen,LuxVue-SunPower Racing,21:33.4,259078,487.71,495.19280379386,
Women Cat 3/4 Elite ,11,41791,Michelle,Morrill,Team Roaring Mouse,21:37.1,365569,502.61321256492,503.02240325188,
Women Cat 3/4 Elite ,12,89793,Hanna,Muegge,,21:42.7,420158,550,510.8520027099,
Women Cat 3/4 Elite ,13,15390,Laura,Hipp,San Jose Bicycle Club,22:08.6,242575,550,518.68160216792,
Women Cat 3/4 Elite ,14,41690,Heather,Johnson,Team Oakland Cycling,22:23.4,365031,620.21,526.51120162594,
Women Cat 3/4 Elite ,15,36480,Jenny,Bosch- mora,Early Bird Womens Developmental Cycling Team,22:27.6,343058,587.53546888593,534.34080108396,
Women Cat 3/4 Elite ,16,74376,Barbara,Greening,Early Bird Womens Developmental Cycling Team,23:01.9,397180,649.69514422925,542.17040054198,
Women Cat 3/4 Elite ,17,79040,Christina,Bonnington,Pinnacle-Reactor p/b JL Velo,23:02.5,402944,522.58895210001,550,
Women Cat 3/4 Elite ,18,72679,Winnie,Brehmer,Team TIBCO II,23:13.1,392141,592.37392589134,557.82959945802,
Women Cat 3/4 Elite ,19,89069,Eva,Silverstein,SJBC,23:15.7,413915,627.65904654103,565.65919891604,
Women Cat 3/4 Elite ,20,15159,Jennifer,Barlow,Team Precision,23:34.5,240797,562.69,573.48879837406,
Women Cat 3/4 Elite ,21,89794,Nicole,Geneva,,23:43.7,,550,581.31839783208,
Women Cat 3/4 Elite ,22,22347,Peggy,Lavelle,,23:53.2,287236,550,589.1479972901,
Women Cat 3/4 Elite ,23,37947,Bridgette,Lery,Golden Gate Velo,24:21.5,121197,550,596.97759674812,
