Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,3,34,409.47063851587,
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,1,43,425,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,16,25,525.76385954977,
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,19,40,489.84459991053,
Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,1,11,384.89538095238,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,13,68,416.38248039216,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,24,46,478.5,
Jamestown Rotary Classic,2013-10-14,Men 5,1,51,353.34741995997,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,DNF,28,499.03759259259,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,24,74,382.77752808338,
Tour of the Battenkill,2014-04-5,Men Cat 4,3,8,374.1944500608,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,1,36,331.17481159599,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,27,44,446.27544736842,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,12,52,384.37404312487,
Jamestown Classic,2014-10-13,Men 4 (u39),9,36,386.88015555556,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,8,99,343.54995952498,
Mystic Velo Criterium,2015-05-16,Men Cat 4,4,15,387.35556936407,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,26,45,474.37871428571,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,12,91,358.35240594576,
Jamestown Classic,2015-10-12,Men Cat 4,18,27,467.39653044776,
Tour of the Battenkill,2017-05-20,Intermediate Men,22,50,406.02486001888,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,7,63,370.11421605439,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,2,48,373.03821769746,
Fat Tire Classic,2018-04-22,CAT 2 SPORT MEN 19-39,2,21,302.75,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 M 19-39,2,21,302.75,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,2,65,347.32625925926,
Tour of the Hilltowns,2018-07-21,Men Cat 4,43,48,515.09615950612,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,6,32,409.28687668245,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,42,50,502.25549572262,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,7,33,423.66791666667,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,16,33,437.98579166667,
Hatfield Road Race,2019-04-20,Men Cat 4,7,35,432.04834091035,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,10,43,439.10288888889,
Concord Criterium,2019-08-3,Men Cat 4/5,18,62,443.73103544998,
Fall River Criterium,2019-08-25,Men Cat 4/5,4,29,399.88275,
Sunshine Criterium,2021-07-24,Men Cat 4,1,28,340,
Concord Criterium,2021-08-7,Men Cat 4/5,4,54,392.14285714286,
The Frozen Four,2022-03-27,B Race,15,42,360.58434554814,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,3,26,342.42700433726,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,6,31,340.81404906893,
NY Capital Region Road Race,2022-07-16,Men 40+,4,13,313.17993810084,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,14,30,358.41229180004,
