Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIOR 15-16 CAT 4/5,1,77230,Tayton,Parker,,,388289,,,
Men JUNIOR 15-16 CAT 4/5,2,81539,Seth,Lasley,,,405844,,,
Men JUNIOR 15-16 CAT 4/5,3,117556,Luke,Reilly,,,418572,,,
Men JUNIOR 17-18 Cat 3/4/5,1,103495,Samuel,Meullenet,,,440912,,,
Men JUNIOR 17-18 Cat 3/4/5,2,153592,Christopher,Morrison,,,535686,,,
Men Master 23-29 Cat 1/2/3/4,1,122788,Andrew,Evans,,,467580,340.56,323.3825,
Men Master 23-29 Cat 1/2/3/4,2,107992,Trevor,Fine,,,441131,356.63,339.78184734317,
Men Master 23-29 Cat 1/2/3/4,3,92796,Jared,Hall,,,427648,399.82,356.18119468633,
Men Master 23-29 Cat 1/2/3/4,4,69594,Andrew,Farmer,,,317222,384.9,372.5805420295,
Men Master 23-29 Cat 1/2/3/4,5,99379,Drew,Cardoza,,,368951,419.48,388.97988937267,
Men Master 23-29 Cat 1/2/3/4,6,44624,Nicholas,Blackwell,,,339152,437.93,405.37923671583,
Men Master 23-29 Cat 1/2/3/4,7,129152,Austin,Boardman,,,493783,410.93847343167,421.778584059,
Men Master 23-29 Cat 1/2/3/4,8,138002,Kyle,Sparks,,,294877,474.2,438.17793140217,
Men Master 23-29 Cat 1/2/3/4,9,138455,Sean,Kahl,,,512508,488.37,454.57727874533,
Men Master 23-29 Cat 1/2/3/4,10,46750,Dylan,Postier,,,358709,327.06,470.9766260885,
Men Master 23-29 Cat 1/2/3/4,DNF,132632,Bryce,Fulton,,,485014,379.72,503.77532077483,
Men Master 30-39 Cat 1/2/3/4,1,51573,Ryan,Dupree,,,239925,347.33,323.663,
Men Master 30-39 Cat 1/2/3/4,2,129150,Brandon,Jackson,,,497876,375.77,334.038875,
Men Master 30-39 Cat 1/2/3/4,3,77236,Braxton,Mundell,,,397914,380.35,344.41475,
Men Master 30-39 Cat 1/2/3/4,4,80902,Adam,Tingler,,,394811,386.22,354.790625,
Men Master 30-39 Cat 1/2/3/4,5,80904,Nicholas,Penrod,,,403401,430.06,365.1665,
Men Master 30-39 Cat 1/2/3/4,6,93598,Christopher,Dakin,,,425922,351.17,375.542375,
Men Master 30-39 Cat 1/2/3/4,7,80907,Thomas,Moritz,,,404619,406.11,385.91825,
Men Master 30-39 Cat 1/2/3/4,8,50427,Chad,Coccaro,,,305837,406.67,396.294125,
Men Master 30-39 Cat 1/2/3/4,9,91749,Ben,Gramling,,,427682,375.39,406.67,
Men Master 30-39 Cat 1/2/3/4,10,77235,Robert,Lemaster,,,270733,416.13,417.045875,
Men Master 30-39 Cat 1/2/3/4,11,103499,Adam,Barnes,,,466021,446.27,427.42175,
Men Master 30-39 Cat 1/2/3/4,12,50414,Matthew,Shipman,,,336598,412.7,437.797625,
Men Master 30-39 Cat 1/2/3/4,13,44737,Ryan,Gabriel,,,286105,313.19,448.1735,
Men Master 30-39 Cat 1/2/3/4,14,50409,Shane,Mcelravy,,,341818,431.8,458.549375,
Men Master 30-39 Cat 1/2/3/4,15,129136,Austin,Edgar,,,433230,439.43,468.92525,
Men Master 30-39 Cat 1/2/3/4,16,122790,Brian,Bolton,,,458194,515.54,479.301125,
Men Master 30-39 Cat 1/2/3/4,17,137377,Michael,Christian,,,503994,424.03,489.677,
Men Master 30-39 Cat 1/2/3/4,DNF,57463,Micah,Newell,,,119514,341.24,510.42875,
Men Master 30-39 Cat 1/2/3/4,DNF,44474,Jason,Waddell,,,110309,341.53,510.42875,
Men Master 40-49 Cat 1//2,1,49478,Jacob,Lasley,,,66580,317.62,300.774,
Men Master 40-49 Cat 1//2,2,46740,Chad,Hodges,,,175928,343.72,314.35933333333,
Men Master 40-49 Cat 1//2,3,57463,Micah,Newell,,,119514,341.24,327.94466666667,
Men Master 40-49 Cat 1//2,4,44476,Mathew,Ankney,,,145867,381.7,341.53,
Men Master 40-49 Cat 1//2,5,61220,Daniel,Larson,,,58572,335.04,355.11533333333,
Men Master 40-49 Cat 1//2,6,50450,William,Gault,,,192707,367.7,368.70066666667,
Men Master 40-49 Cat 1//2,7,44474,Jason,Waddell,,,110309,341.53,382.286,
Men Master 40-49 Cat 1//2,DNF,46768,Aaron,Highfill,,,294228,359.9,409.45666666667,
Men Master 40-49 Cat 1//2,DNF,46765,Jess,Parker,,,161436,387.65,409.45666666667,
Men Master 50-59 Cat 1/2/3/4,1,99401,Vince,Hess,,,471916,,,
Men Master 50-59 Cat 1/2/3/4,2,84939,Nick,Engel,,,70730,,,
Men Master 50-59 Cat 1/2/3/4,3,126292,Tim,Pickens,,,28097,,,
Men Master 50-59 Cat 1/2/3/4,4,44998,Philip,Stauner,,,234065,,,
Men Master 60+ Cat 3,1,46851,Tom,Chitwood,,,6806,,,
Men Master 60+ Cat 3,2,44930,Steven,Auchterlonie,,,260270,,,
Men Master 60+ Cat 3,3,49450,Malcolm,Mccollam,,,49513,,,
Men Master 60+ Cat 3,4,46757,Mike,Patrick,,,291400,,,
Men Senior  CAT 1/2/3,1,147747,Cesar,Serna,,,527248,290.87,265.06116666667,
Men Senior  CAT 1/2/3,2,45082,Hunter,East,,,10367,280.55,274.06742424242,
Men Senior  CAT 1/2/3,3,144446,Ryan,Currie,,,524360,368.36,283.07368181818,
Men Senior  CAT 1/2/3,4,108349,John,Purvis,,,200977,285.06,292.07993939394,
Men Senior  CAT 1/2/3,5,60323,Andy,Chasteen,,,290477,359.58,301.0861969697,
Men Senior  CAT 1/2/3,6,122788,Andrew,Evans,,,467580,340.56,310.09245454545,
Men Senior  CAT 1/2/3,7,46740,Chad,Hodges,,,175928,343.72,319.09871212121,
Men Senior  CAT 1/2/3,8,46750,Dylan,Postier,,,358709,327.06,328.10496969697,
Men Senior  CAT 1/2/3,9,107992,Trevor,Fine,,,441131,356.63,337.11122727273,
Men Senior  CAT 1/2/3,10,44737,Ryan,Gabriel,,,286105,313.19,346.11748484848,
Men Senior  CAT 1/2/3,11,153524,Chase,Coffman,,,537545,386.39,355.12374242424,
Men Senior  CAT 1/2/3,12,51573,Ryan,Dupree,,,239925,347.33,364.13,
Men Senior  CAT 1/2/3,13,92796,Jared,Hall,,,427648,399.82,373.13625757576,
Men Senior  CAT 1/2/3,14,69594,Andrew,Farmer,,,317222,384.9,382.14251515152,
Men Senior  CAT 1/2/3,15,91380,Joseph,Pardue,,,423720,449.5,391.14877272727,
Men Senior  CAT 1/2/3,16,93927,Brian,Lea,,,406377,381.45,400.15503030303,
Men Senior  CAT 1/2/3,17,80902,Adam,Tingler,,,394811,386.22,409.16128787879,
Men Senior  CAT 1/2/3,18,80907,Thomas,Moritz,,,404619,406.11,418.16754545455,
Men Senior  CAT 1/2/3,19,91749,Ben,Gramling,,,427682,375.39,427.1738030303,
Men Senior  CAT 1/2/3,20,46768,Aaron,Highfill,,,294228,359.9,436.18006060606,
Men Senior  CAT 1/2/3,21,80904,Nicholas,Penrod,,,403401,430.06,445.18631818182,
Men Senior  CAT 1/2/3,22,77236,Braxton,Mundell,,,397914,380.35,454.19257575758,
Men Senior  CAT 1/2/3,DNF,99321,Kevin,Solomon,,,425096,349.9,472.20509090909,
Men Senior  CAT 1/2/3,DNF,46751,Seth,Likens,,,331530,397.77,472.20509090909,
Men SENIOR  Cat 3/4,1,129136,Austin,Edgar,,,433230,439.43,352.49216666667,
Men SENIOR  Cat 3/4,2,129150,Brandon,Jackson,,,497876,375.77,357.93668888889,
Men SENIOR  Cat 3/4,3,103499,Adam,Barnes,,,466021,446.27,363.38121111111,
Men SENIOR  Cat 3/4,4,50424,Christopher,Siemens,,,304107,393.33,368.82573333333,
Men SENIOR  Cat 3/4,5,145328,Bryce,Ward,,,518444,411.33,374.27025555556,
Men SENIOR  Cat 3/4,6,125009,Jack,Jarko,,,484461,427.43,379.71477777778,
Men SENIOR  Cat 3/4,7,50455,Chad,Shanks,,,188366,409.81,385.1593,
Men SENIOR  Cat 3/4,8,107492,Lesley,Myrick,,,454350,405.65,390.60382222222,
Men SENIOR  Cat 3/4,9,86878,Christopher,Rollmann,,,408192,410.57,396.04834444444,
Men SENIOR  Cat 3/4,10,60740,Aaron,Wright,,,251364,417.05,401.49286666667,
Men SENIOR  Cat 3/4,11,50451,Chris,Zenthoefer,,,249006,391.5714,406.93738888889,
Men SENIOR  Cat 3/4,12,129154,David,Barkyoumb,,,492427,484.81,412.38191111111,
Men SENIOR  Cat 3/4,13,126283,Josiah,Morgan,,,474469,447.48,417.82643333333,
Men SENIOR  Cat 3/4,14,44972,Paul,Barnes,,,342014,448.64,423.27095555556,
Men SENIOR  Cat 3/4,15,50409,Shane,Mcelravy,,,341818,431.8,428.71547777778,
Men SENIOR  Cat 3/4,16,99395,Greg,Reilly,,,431380,394.9,434.16,
Men SENIOR  Cat 3/4,17,49474,Dustin,Weaver,,,259641,436.52,439.60452222222,
Men SENIOR  Cat 3/4,18,93578,Jason,P holland,,,426804,462.86,445.04904444444,
Men SENIOR  Cat 3/4,19,44624,Nicholas,Blackwell,,,339152,437.93,450.49356666667,
Men SENIOR  Cat 3/4,20,70302,Joshua bradley,?,,,388666,457.33,455.93808888889,
Men SENIOR  Cat 3/4,21,75509,Blake,Kingfisher,,,399468,489.62,461.38261111111,
Men SENIOR  Cat 3/4,22,99379,Drew,Cardoza,,,368951,419.48,466.82713333333,
Men SENIOR  Cat 3/4,23,137377,Michael,Christian,,,503994,424.03,472.27165555556,
Men SENIOR  Cat 3/4,24,50422,Bryan,Fissel,,,273140,431.42,477.71617777778,
Men SENIOR  Cat 3/4,25,89333,Ryan,Ameen,,,422782,457.12,483.1607,
Men SENIOR  Cat 3/4,26,129151,Andrew,Webb,,,481745,431.39,488.60522222222,
Men SENIOR  Cat 3/4,27,46842,Keith,Bassham,,,358854,449.12,494.04974444444,
Men SENIOR  Cat 3/4,28,46757,Mike,Patrick,,,291400,464.84,499.49426666667,
Men SENIOR  Cat 3/4,29,50464,Tyler,Bosworth,,,350144,485.45,504.93878888889,
Men SENIOR  Cat 3/4,30,44975,Justin,Davis,,,332356,489.58,510.38331111111,
Men SENIOR  Cat 3/4,DNF,103495,Samuel,Meullenet,,,440912,417.67,521.27235555556,
Men Senior  CAT 4/5,1,165140,Evan,Mcquirk,,,557071,450,391.73383333333,
Men Senior  CAT 4/5,2,99380,Chad,Sprague,,,401391,431.71,399.23075757576,
Men Senior  CAT 4/5,3,80906,William,Matthews,,,404529,515.9,406.72768181818,
Men Senior  CAT 4/5,4,129152,Austin,Boardman,,,493783,410.93847343167,414.22460606061,
Men Senior  CAT 4/5,5,107496,Harrison,Petre,,,459211,500.88,421.72153030303,
Men Senior  CAT 4/5,6,93586,Josh,Collins,,,288823,442.96,429.21845454545,
Men Senior  CAT 4/5,7,126288,Steven,Isaacs,,,487430,450.21,436.71537878788,
Men Senior  CAT 4/5,8,138455,Sean,Kahl,,,512508,488.37,444.2123030303,
Men Senior  CAT 4/5,9,156603,Chad,Cook,,,539668,462,451.70922727273,
Men Senior  CAT 4/5,10,122790,Brian,Bolton,,,458194,515.54,459.20615151515,
Men Senior  CAT 4/5,11,49456,Chris,Guidry,,,343050,413.98149812148,466.70307575758,
Men Senior  CAT 4/5,12,150790,Ryan,Hulseberg,,,519998,523.2,474.2,
Men Senior  CAT 4/5,13,138002,Kyle,Sparks,,,294877,474.2,481.69692424242,
Men Senior  CAT 4/5,14,151849,Kyle,Kusik,,,546830,454.24,489.19384848485,
Men Senior  CAT 4/5,15,49477,James,Snodgrass,,,307698,504.18,496.69077272727,
Men Senior  CAT 4/5,16,77230,Tayton,Parker,,,388289,492.03,504.1876969697,
Men Senior  CAT 4/5,17,129154,David,Barkyoumb,,,492427,484.81,511.68462121212,
Men Senior  CAT 4/5,18,117536,Butch,Paine,,,404701,496.18,519.18154545455,
Men Senior  CAT 4/5,19,44994,Jason,Evans,,,294031,409.06,526.67846969697,
Men Senior  CAT 4/5,20,102200,Mason,Mccabe,,,439291,504.53,534.17539393939,
Men Senior  CAT 4/5,21,102205,Richard,Reese,,,438974,521.83,541.67231818182,
Men Senior  CAT 4/5,22,93575,Rich,Wu,,,429920,434.08,549.16924242424,
Men Senior  CAT 4/5,23,75722,Scott,Stinson,,,395423,450,556.66616666667,
Men Senior  CAT 4/5,DNF,117534,Jamie,Teeter,,,460458,466.73,571.66001515152,
Men Senior  CAT 4/5,DNF,147701,Kristopher,Clark,,,524163,423.56,571.66001515152,
Men Senior  CAT 4/5,DNF,117551,Spencer,Leavitt,,,475376,495.84,571.66001515152,
Men Senior  CAT 4/5,DNF,161659,Vincent,Rodriguez,,,548472,626.64676606671,571.66001515152,
Men Senior  CAT 4/5,DNF,153599,Cody,Pollard,,,400288,599.37346654783,571.66001515152,
Men Senior  CAT 4/5,DNF,129155,Jason,Williams,,,493117,420.16,571.66001515152,
Men SENIOR  CAT 5,1,147699,Mathew,Snopko,,,528451,406.24,384.3275,
Men SENIOR  CAT 5,2,126288,Steven,Isaacs,,,487430,450.21,405.98291666667,
Men SENIOR  CAT 5,3,161656,Kevin,Sloan,,,541110,405.36904761905,427.63833333333,
Men SENIOR  CAT 5,4,131347,Kevin,Snider,,,498807,518.78,449.29375,
Men SENIOR  CAT 5,5,150792,Michael,Wynn,,,518140,500,470.94916666667,
Men SENIOR  CAT 5,6,126293,William,Briggs,,,482025,514.26,492.60458333333,
Men SENIOR  CAT 5,7,137388,Johnny,Taylor,,,489786,500,514.26,
Men SENIOR  CAT 5,8,161659,Vincent,Rodriguez,,,548472,626.64676606671,535.91541666667,
Men SENIOR  CAT 5,9,159726,Brandon,Colantonio,,,550641,572.25,557.57083333333,
Men SENIOR  CAT 5,10,165142,Lee,Mahan,,,,500,579.22625,
Men SENIOR  CAT 5,11,141171,Jonathan,Clark,,,500554,548.25566530444,600.88166666667,
Men SENIOR  CAT 5,12,161661,Kevin,Mcweeney,,,536212,546.32333333333,622.53708333333,
Men SENIOR  CAT 5,13,131338,Jim,Ryan,,,440009,627.64,644.1925,
Men SENIOR  CAT 5,DNF,161660,Kris,Stephens,,,502894,523.2,687.50333333333,
Men Senior U23 CAT Open,1,144446,Ryan,Currie,,,524360,368.36,314.601,
Men Senior U23 CAT Open,2,137367,Blake,Brown,,,509559,430.31,341.94825,
Men Senior U23 CAT Open,3,165140,Evan,Mcquirk,,,557071,250,369.2955,
Men Senior U23 CAT Open,4,145328,Bryce,Ward,,,518444,411.33,396.64275,
Men Senior U23 CAT Open,5,103495,Samuel,Meullenet,,,440912,417.67,423.99,
Men Senior U23 CAT Open,6,91380,Joseph,Pardue,,,423720,449.5,451.33725,
Men Senior U23 CAT Open,7,107496,Harrison,Petre,,,459211,500.88,478.6845,
Men Senior U23 CAT Open,8,75731,Austin,Dixon*,,,400603,465.12,506.03175,
Women MASTER 23-29 Cat 3/4/5,1,117559,Ariel,Wyant,,,475292,,,
Women MASTER 23-29 Cat 3/4/5,2,97219,Casandra,Dickerson,,,397724,,,
Women MASTER 23-29 Cat 3/4/5,3,70516,Emily,West,,,395593,,,
Women MASTER 23-29 Cat 3/4/5,4,165141,Abby,Biedenbach,,,544165,,,
Women MASTER 23-29 Cat 3/4/5,5,101324,Toni,Cabezas,,,440008,,,
Women MASTER 30-39 CAT 1/2/3/4,1,53797,Rebecca,Larson,,,91806,410.27,410.27,
Women MASTER 30-39 CAT 1/2/3/4,2,131353,Leigh,Ann fields,,,499581,468.72,458.44455555556,
Women MASTER 30-39 CAT 1/2/3/4,3,50494,Esther,Lee,,,334778,529.23,494.42311111111,
Women MASTER 30-39 CAT 1/2/3/4,4,107486,Lori,Mccarty,,,467223,564.82,530.40166666667,
Women MASTER 30-39 CAT 1/2/3/4,5,126298,April,Meyer,,,487857,561.06,566.38022222222,
Women MASTER 30-39 CAT 1/2/3/4,6,62238,Jennifer,Lowe,,,382525,531.57333333333,602.35877777778,
Women MASTER 40+ CAT 2/3/4,1,119100,Heather,Laufer,,,432552,445.73,429.948,
Women MASTER 40+ CAT 2/3/4,2,122019,Amy,Cottrell,,,458501,486.61,457.19866666667,
Women MASTER 40+ CAT 2/3/4,3,80918,Nancy,Karrer,,,126020,500.82,484.44933333333,
Women MASTER 40+ CAT 2/3/4,4,137383,Ruth,Seaman,,,504372,525.34,511.7,
Women MASTER 40+ CAT 2/3/4,5,93568,Lisa,Demarni cromer,,,420099,573.22,538.95066666667,
Women MASTER 40+ CAT 2/3/4,6,37233,Kelly,Skinner,,,309087,511.7,566.20133333333,
Women MASTER 40+ CAT 2/3/4,7,147682,Marci,Hamburger,,,526954,616.32,593.452,
Women Senior  CAT 1/2/3,1,119100,Heather,Laufer,,,432552,445.73,362.2785,
Women Senior  CAT 1/2/3,2,53797,Rebecca,Larson,,,91806,410.27,378.7080625,
Women Senior  CAT 1/2/3,3,81358,Kimberly,Pettit,,,62507,422.63,395.137625,
Women Senior  CAT 1/2/3,4,131353,Leigh,Ann fields,,,499581,468.72,411.5671875,
Women Senior  CAT 1/2/3,5,57960,Kirsten,Chapman,,,85165,350,427.99675,
Women Senior  CAT 1/2/3,6,107488,Aubrey,Drummond,,,448619,503.25,444.4263125,
Women Senior  CAT 1/2/3,7,50494,Esther,Lee,,,334778,529.23,460.855875,
Women Senior  CAT 1/2/3,8,117559,Ariel,Wyant,,,475292,480.38,477.2854375,
Women Senior  CAT 1/2/3,9,122019,Amy,Cottrell,,,458501,486.61,493.715,
Women Senior  CAT 1/2/3,10,75392,Katy,Brown,,,376785,438.17,510.1445625,
Women Senior  CAT 1/2/3,11,137383,Ruth,Seaman,,,504372,525.34,526.574125,
Women Senior  CAT 1/2/3,12,107486,Lori,Mccarty,,,467223,564.82,543.0036875,
Women Senior  CAT 1/2/3,13,80918,Nancy,Karrer,,,126020,500.82,559.43325,
Women Senior  CAT 1/2/3,14,62238,Jennifer,Lowe,,,382525,531.57333333333,575.8628125,
Women Senior  CAT 1/2/3,15,97219,Casandra,Dickerson,,,397724,534.34,592.292375,
Women Senior  CAT 1/2/3,16,37233,Kelly,Skinner,,,309087,511.7,608.7219375,
Women Senior  CAT 4/5,1,162877,Sarah,Shanks,,,291250,600,502.41233333333,
Women Senior  CAT 4/5,2,70516,Emily,West,,,395593,612.74,518.67694444444,
Women Senior  CAT 4/5,3,165141,Abby,Biedenbach,,,544165,600,534.94155555556,
Women Senior  CAT 4/5,4,93568,Lisa,Demarni cromer,,,420099,573.22,551.20616666667,
Women Senior  CAT 4/5,5,126298,April,Meyer,,,487857,561.06,567.47077777778,
Women Senior  CAT 4/5,6,114255,Margaux,Mcentire,,,470928,543.56,583.73538888889,
Women Senior  CAT 4/5,7,147682,Marci,Hamburger,,,526954,616.32,600,
Women Senior  CAT 4/5,8,101324,Toni,Cabezas,,,440008,600,616.26461111111,
Women Senior  CAT 4/5,9,161652,Svetlana,Lawrence,,,405723,637.87194444444,632.52922222222,
Women Senior  CAT 4/5,10,103389,Madison,Gramling,,,441079,627.13,648.79383333333,
Women Senior  CAT 4/5,11,165143,Miranda,Tandy,,,549871,600,665.05844444444,
Women Senior  CAT 4/5,12,128685,Cindy,Bushnell,,,494901,708.74,681.32305555556,
Women Senior  CAT 4/5,13,124760,Susan,Jaris,,,443564,688.95,697.58766666667,
