Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40-49 Open,1,129136,Austin,Edgar,Cura Racing,,433230,241.79620130208,221.11957820917,
Masters 40-49 Open,2,36152,Janne,Hamalainen,Omnia MIdstream Partners,,199458,264.16866989609,241.16520428813,
Masters 40-49 Open,3,50455,Chad,Shanks,Neighborhood Race Team,,188366,271.54001720635,261.2108303671,
Masters 40-49 Open,4,80904,Nicholas,Penrod,Cura Racing,,403401,244.71335363579,281.25645644606,
Masters 40-49 Open,5,81928,Brent,Grist,BMC/Walmart Cycling Team,,232582,346.13474025974,301.30208252503,
Masters 40-49 Open,6,61220,Daniel,Larson,Tulsa Wheelmen,,58572,362.83315222421,321.34770860399,
Masters 40-49 Open,7,44474,Jason,Waddell,Size Large Jerseys,,110309,350,341.39333468295,
Masters 40-49 Open,8,114255,Margaux,Mcentire,Isocentric,,470928,454.47409045147,361.43896076192,
Masters 40-49 Open,9,82473,Eric,Franklin,Team Topeca,,405620,296.56067694824,381.48458684088,
Masters 40-49 Open,10,153587,Patricia,Witmer,,,536024,356.00142045455,401.53021291985,
Masters 40-49 Open,DNF,44581,Dustin,Smith,Bike Lab,,370563,377.006292824,441.62146507778,
Masters 40-49 Open,DNF,102199,Abraham,Contreras,Dolce Vita Cycling,,409831,350,441.62146507778,
Masters 50-59 Open,1,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,,,
Masters 50-59 Open,2,161655,Kindler,Chase,Tulsa Wheelmen,,156016,,,
Masters 50-59 Open,3,171813,Jonathan,Haring,Janes Deli,,220312,,,
Masters 50-59 Open,4,57965,John,Brestovansky,SENTIR racing,,119792,,,
Masters 50-59 Open,5,247361,Jorge,Yubank,,,,,,
Masters 50-59 Open,DNF,131839,Heath,Arning,Phat Tire Race Team,,497490,,,
Men Cat 1/2/3,1,174708,Demsy,Cifuentes,DNA Racing/Capital Co-op,,563416,255.42348759967,188.72164509817,
Men Cat 1/2/3,2,81539,Seth,Lasley,Omnia,,405844,231.59251312343,194.43274892801,
Men Cat 1/2/3,3,135736,Fabio,Calabria,Pirelli,,498261,204.43993225725,200.14385275784,
Men Cat 1/2/3,4,107100,Paul,Papin,Capital co-op / DNA racing,,458926,229.68755543265,205.85495658768,
Men Cat 1/2/3,5,99379,Drew,Cardoza,Cura Racing,,368951,204.79632590805,211.56606041751,
Men Cat 1/2/3,6,174710,Emerson,Cifuentes,DNA Racing/Capital Co-op,,563415,235.20548542924,217.27716424735,
Men Cat 1/2/3,7,36152,Janne,Hamalainen,Omnia MIdstream Partners,,199458,264.16866989609,222.98826807718,
Men Cat 1/2/3,8,148702,Sam,Anderson,SENTIR Racing Team,,529973,235,228.69937190702,
Men Cat 1/2/3,9,80904,Nicholas,Penrod,Cura Racing,,403401,244.71335363579,234.41047573685,
Men Cat 1/2/3,10,46734,Erin,Elliott,DNA Racing/Capitol Co-OP,,225120,269.42100855724,240.12157956669,
Men Cat 1/2/3,11,160436,Calvin,Anderson,LOGISTICS 918,,552740,240.12157956669,245.83268339653,
Men Cat 1/2/3,12,129136,Austin,Edgar,Cura Racing,,433230,241.79620130208,251.54378722636,
Men Cat 1/2/3,13,80902,Adam,Tingler,Omnia,,394811,200,257.2548910562,
Men Cat 1/2/3,14,44772,Cailean,Carlberg,Cura Racing,,242682,212.22200772201,262.96599488603,
Men Cat 1/2/3,15,191545,Chris,Hendricks,Quantum Racing Development,,593373,308.9982667978,268.67709871587,
Men Cat 1/2/3,16,49483,Bryan,Duvall,SENTIR racing,,50919,206.92567567568,274.3882025457,
Men Cat 1/2/3,17,122790,Brian,Bolton,Cura Racing,,458194,326.83051728078,280.09930637554,
Men Cat 1/2/3,18,57920,Matthew,Shannon,Cura Racing,,344884,426.23614928128,285.81041020537,
Men Cat 1/2/3,19,44581,Dustin,Smith,Bike Lab,,370563,377.006292824,291.52151403521,
Men Cat 1/2/3,DNF,82473,Eric,Franklin,Team Topeca,,405620,296.56067694824,302.94372169488,
Men Cat 1/2/3,DNF,156603,Chad,Cook,DNA Racing/Capital Co-op,,539668,262.25527820587,302.94372169488,
Men Cat 1/2/3,DNF,171884,Elias,Zamora,SENTIR Racing Team,,605096,380.23217853133,302.94372169488,
Men Cat 1/2/3,DNF,191508,Coren,Hendricks,Quantum Racing Development,,593438,280.16183328902,302.94372169488,
Men Cat 1/2/3,DNF,80907,Thomas,Moritz,Team Topeca,,404619,225.52364864865,302.94372169488,
Men Cat 1/2/3,DNF,50455,Chad,Shanks,Neighborhood Race Team,,188366,271.54001720635,302.94372169488,
Men Cat 1/2/3,DNF,81928,Brent,Grist,BMC/Walmart Cycling Team,,232582,346.13474025974,302.94372169488,
Men Cat 3/4,1,171884,Elias,Zamora,SENTIR Racing Team,,605096,380.23217853133,300.95052741388,
Men Cat 3/4,2,180079,David,Williams,Tulsa Wheelmen,,576712,298.53140393998,304.70075513351,
Men Cat 3/4,3,213284,Ryan,Brantley,En Passant Racing by Wilder Coffee,,610339,383.41474957766,308.45098285315,
Men Cat 3/4,4,117556,Luke,Reilly,Oklahoma Flyers,,418572,386.11103342023,312.20121057279,
Men Cat 3/4,5,191508,Coren,Hendricks,Quantum Racing Development,,593438,280.16183328902,315.95143829242,
Men Cat 3/4,6,152734,Caleb,Corff,,,525845,377.94784275249,319.70166601206,
Men Cat 3/4,7,239397,Adalberto,Cigarroa,Logistics 918,,638404,369.64807346953,323.4518937317,
Men Cat 3/4,8,77230,Tayton,Parker,Oklahoma Flyers,,388289,343.42166441772,327.20212145133,
Men Cat 3/4,9,150807,Daniel,Warming,Neighborhood Race Team,,524091,432.61318411473,330.95234917097,
Men Cat 3/4,10,176005,Timothy,Ediger,Hodges Bend Racing,,573004,441.88815789474,334.7025768906,
Men Cat 3/4,11,213274,Trey,Coursey,Team Sarco,,604897,447.69949414308,338.45280461024,
Men Cat 3/4,12,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,358.3975903381,342.20303232988,
Men Cat 3/4,13,107496,Harrison,Petre,Hodges Bend Racing,,459211,312.0350845748,345.95326004951,
Men Cat 3/4,14,138455,Sean,Kahl,SENTIR Racing,,512508,318.59861111111,349.70348776915,
Men Cat 3/4,15,46748,Beau,Lee,Pack Fodder Racing Team,,330186,355.13403516446,353.45371548879,
Men Cat 3/4,16,105698,Gabriel,Lane,Team Topeca,,461002,350,357.20394320842,
Men Cat 3/4,17,93578,Jason,P holland,Team Air Assurance p/b AVB Bank,,426804,497.95915331612,360.95417092806,
Men Cat 3/4,18,147701,Kristopher,Clark,SENTIR Racing Team,,524163,359.76072382587,364.7043986477,
Men Cat 3/4,19,102199,Abraham,Contreras,Dolce Vita Cycling,,409831,350,368.45462636733,
Men Cat 3/4,20,191136,Jesse,Perdue,Tulsa Wheelmen,,639287,356.23081659692,372.20485408697,
Men Cat 3/4,21,134182,Lance,Miller,,,169300,521.25,375.95508180661,
Men Cat 3/4,22,146042,Jof,Lenard,Logistics 918,,526361,372.77975536062,379.70530952624,
Men Cat 3/4,23,232508,Dorian,Jones,,,631462,350,383.45553724588,
Men Cat 3/4,24,57920,Matthew,Shannon,Cura Racing,,344884,426.23614928128,387.20576496552,
Men Cat 3/4,25,50424,Christopher,Siemens,Topeca,,304107,338.78899639269,390.95599268515,
Men Cat 3/4,26,191545,Chris,Hendricks,Quantum Racing Development,,593373,308.9982667978,394.70622040479,
Men Cat 3/4,27,125009,Jack,Jarko,Neighborhood Race Team,,484461,314.8541288396,398.45644812443,
Men Cat 3/4,28,49456,Chris,Guidry,,,343050,350,402.20667584406,
Men Cat 3/4,29,117547,Daniel,Brown,Team Myside Fitness,,391470,472.76331384901,405.9569035637,
Men Cat 3/4,30,191138,Clive,Chafausipo,Logistics 918,,606447,459.04474476247,409.70713128334,
Men Cat 3/4,31,153788,Durham,Chilcoat,SENTIR Racing Team,,521879,466.25690290037,413.45735900297,
Men Cat 3/4,32,80906,William,Matthews,Cura Racing,,404529,340.875,417.20758672261,
Men Cat 3/4,34,117869,Eric,Bartels,BMC/Walmart Cycling Team,,469127,421,420.95781444225,
Men Cat 3/4,35,213269,Patrick,Branagan,,,608915,512.1509042662,424.70804216188,
Men Cat 4/5,1,180079,David,Williams,Tulsa Wheelmen,,576712,298.53140393998,298.53140393998,
Men Cat 4/5,2,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,386.9880952381,347.44298651699,
Men Cat 4/5,3,213284,Ryan,Brantley,En Passant Racing by Wilder Coffee,,610339,383.41474957766,355.33198755414,
Men Cat 4/5,4,213273,Logan,Sweetwood,Hodges Bend,,604960,428.02298628953,363.2209885913,
Men Cat 4/5,5,191138,Clive,Chafausipo,Logistics 918,,606447,459.04474476247,371.10998962845,
Men Cat 4/5,6,191137,Tyler,Mcgarry,,,591772,441.22862010343,378.99899066561,
Men Cat 4/5,7,213274,Trey,Coursey,Team Sarco,,604897,447.69949414308,386.88799170276,
Men Cat 4/5,8,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,445.99927382832,394.77699273992,
Men Cat 4/5,9,232508,Dorian,Jones,,,631462,450,402.66599377707,
Men Cat 4/5,10,229815,Luis,Quiroz,Team Jane's Deli p/b St. Vitus,,620913,582.63157894737,410.55499481423,
Men Cat 4/5,11,168827,Samuel,Downey,Soundpony Triad Bank,,521093,486.14620560957,418.44399585138,
Men Cat 4/5,12,213290,Spencer,Mitchell,Janes Delicatessen,,613210,562.05263157895,426.33299688854,
Men Cat 4/5,13,213269,Patrick,Branagan,,,608915,512.1509042662,434.22199792569,
Men Cat 4/5,14,191140,Damian,Matthews,Tulsa Wheelmen,,613982,503.24702918954,442.11099896285,
Men Cat 4/5,15,49456,Chris,Guidry,,,343050,450,450,
Men Cat 4/5,16,191130,Curtis,Fahler,Tulsa Wheelmen,,614036,393.99011745417,457.88900103715,
Men Cat 4/5,17,93575,Rich,Wu,Marx Bensdorf/BPC,,429920,448.77320816081,465.77800207431,
Men Cat 4/5,18,161660,Kris,Stephens,OKC Velo / Bike Lab Club,,502894,453.20300524253,473.66700311146,
Men Cat 4/5,19,119856,Mason,Conine,BikeLab OKC,,476605,450,481.55600414862,
Men Cat 4/5,20,165142,Lee,Mahan,,,,519.49891067538,489.44500518577,
Men Cat 4/5,21,176005,Timothy,Ediger,Hodges Bend Racing,,573004,441.88815789474,497.33400622293,
Men Cat 4/5,22,239386,Ryan,Witthans,Fayetteville Wheelmen,,638165,455,505.22300726008,
Men Cat 4/5,23,171813,Jonathan,Haring,,,220312,480.41030213912,513.11200829724,
Men Cat 4/5,24,229816,Joe,Mccarty,Janes Deli,,618593,510.89680590089,521.00100933439,
Men Cat 4/5,25,229073,Manuel,Calvin,Tulsa Wheelmen,,618570,497.36842105263,528.89001037155,
Men Cat 4/5,26,161658,Joseph,Williams,Tulsa Wheelmen,,481275,450,536.7790114087,
Men Cat 4/5,27,126296,Kenneth,Smith,Tulsa Wheelmen,,410397,542.04917712391,544.66801244586,
Men Cat 4/5,28,206956,Kenny,Stringfellow,Janes Deli,,605633,475.58053502735,552.55701348301,
Men Cat 4/5,29,131839,Heath,Arning,Phat Tire Race Team,,497490,433.51877503219,560.44601452017,
Men Cat 4/5,DNF,191146,Jon,Coursey,Team Sarco,,600340,539.90235638115,576.22401659448,
Men Cat 4/5,DNF,213287,Jacob,Scott,Team Janes Deli p/b St. Vitus,,609091,459.0063648667,576.22401659448,
Men Cat 4/5,DNF,241758,Joey,Acuff,Fayetteville Wheelmen,,604287,450,576.22401659448,
Men Cat 4/5,DNF,239398,Stephen,Outten,Ozark Gravel Cyclist,,631524,435.53571428571,576.22401659448,
Men Cat 4/5,DNF,117554,Evan,Coles,Team Soundpony,,424586,558.47354585077,576.22401659448,
Men Cat 4/5,DNF,117547,Daniel,Brown,Team Myside Fitness,,391470,472.76331384901,576.22401659448,
Men Cat 4/5,DNF,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,495.91569312987,576.22401659448,
Men Cat 5,1,191140,Damian,Matthews,Tulsa Wheelmen,,613982,503.24702918954,424.01715728875,
Men Cat 5,2,229813,Jordan,Smith,,,607306,527.21052631579,429.67643385309,
Men Cat 5,3,241580,Brent,Wilson,OKC Velo / Bike Lab Club,,640186,495.91569312987,435.33571041743,
Men Cat 5,4,229073,Manuel,Calvin,Tulsa Wheelmen,,618570,497.36842105263,440.99498698177,
Men Cat 5,5,239386,Ryan,Witthans,Fayetteville Wheelmen,,638165,455,446.65426354612,
Men Cat 5,6,191136,Jesse,Perdue,Tulsa Wheelmen,,639287,356.23081659692,452.31354011046,
Men Cat 5,7,216002,James,Woods,Team Topeca,,576081,545.03676470588,457.9728166748,
Men Cat 5,8,206956,Kenny,Stringfellow,Janes Deli,,605633,475.58053502735,463.63209323914,
Men Cat 5,9,140722,Chris,Cooper,OKC Veko / Bike Lab Club,,504902,492.5,469.29136980349,
Men Cat 5,10,191146,Jon,Coursey,Team Sarco,,600340,539.90235638115,474.95064636783,
Men Cat 5,11,226154,Justin,Stringfellow,Team MySide Fitness,,615559,539.18241453842,480.60992293217,
Men Cat 5,12,239388,David,Mcknight,Eliel Factory Team,,,507.5,486.26919949651,
Men Cat 5,13,226952,Chase,Cline,Team MySide Fitness,,584906,546.18940117487,491.92847606086,
Men Cat 5,14,142425,Dak,Frisbie,,,381849,526.31944444444,497.5877526252,
Men Cat 5,15,182735,Joel,Cifuentes,Brick Squad,,575696,444.02585036756,503.24702918954,
Men Cat 5,16,182348,Jay,Prine,Team Superior,,578750,575,508.90630575388,
Men Cat 5,17,239392,Tyler,Winn,Team Myside Fitness,,631164,560,514.56558231823,
Men Cat 5,18,153803,Daniel,Solorio,TULSA WHEELMEN,,528442,550.43504901961,520.22485888257,
Men Cat 5,19,239391,Ryan,Blythe,Cant Clip In,,637719,525.93517863073,525.88413544691,
Men Cat 5,20,211508,Cando,Soriano,Brick Squad,,608437,485,531.54341201125,
Men Cat 5,21,247359,Bryce,Harkrider,,,,500,537.2026885756,
Men Cat 5,22,239517,Brian,Healy,Janes Deli p/b St Vitus,,623525,501.14961575407,542.86196513994,
Men Cat 5,23,126296,Kenneth,Smith,Tulsa Wheelmen,,410397,542.04917712391,548.52124170428,
Men Cat 5,24,145334,Stephen,Upton,Unibrow Racing p/b City Cycles,,526233,552.5,554.18051826863,
Men Cat 5,25,241758,Joey,Acuff,Fayetteville Wheelmen,,604287,500,559.83979483297,
Men Cat 5,26,247360,Arthur,Miranda,team Ollie,,,500,565.49907139731,
Men Cat 5,27,168828,Mark,Moore,,,538588,499.19284744698,571.15834796165,
Men Cat 5,28,150278,Nathan,Garcia,,,12790,567.5,576.817624526,
Men Cat 5,29,244324,Dustin,Penn,PENNCO Racing,,324122,500,582.47690109034,
Men Juniors Open,1,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,495.91569312987,436.82480359723,
Men Juniors Open,2,178541,Aiden,Wyant,Oklahoma Flyers,,577534,441.71667563253,445.15813693056,
Men Juniors Open,3,193410,Leif,Winters,Oklahoma Flyers,,550590,518.45030989504,453.4914702639,
Men Juniors Open,5,239394,Cash,Stringfellow,,,626138,457.28096827735,461.82480359723,
Men Juniors Open,6,178543,Alex,Prine,Oklahoma Flyers,,575707,490.24336037667,470.15813693056,
Men Juniors Open,7,239395,Kenny, stringfellow,,,626139,436.75962137864,478.4914702639,
Men Juniors Open,12,247362,Jake,Wynn,Oklahoma Flyers,,626284,350,486.82480359723,
Women Cat 3/4,33,97219,Casandra,Dickerson,Team Isocentric,,397724,,,
Women Cat 4/5,1,187436,Katy,Rich,Pandemonium Cycling,,582027,600,546.31339285714,
Women Cat 4/5,2,187411,Christina,Smith,Pandemonium,,586011,598.0625,564.20892857143,
Women Cat 4/5,3,135111,Gabrielle,Henry,BMC/Walmart Cycling Team,,507608,622.98214285714,582.10446428571,
Women Cat 4/5,4,93568,Lisa,Demarni cromer,Pandemonium,,420099,601,600,
Women Cat 4/5,5,77229,Susan,Young,Soundpony triad bank,,401264,600,617.89553571429,
Women Cat 4/5,6,236221,Hadley,Neil,Quantum Racing Development,,632140,575.71657200894,635.79107142857,
Women Juniors Open,4,236221,Hadley,Neil,Quantum Racing Development,,632140,,,
Women Juniors Open,8,227153,Addie,Culbreath,OK Flyers,,617895,,,
Women Juniors Open,9,244305,Elisabeth,Hernandez,Flyers,,,,,
Women Juniors Open,10,182355,Sarah,Doke,,,599864,,,
Women Juniors Open,11,247363,Ramona,Winters,Oklahoma Flyers,,602540,,,
Women Open,1,153587,Patricia,Witmer,,,536024,356.00142045455,356.00142045455,
Women Open,2,213280,Amy,Gammelgard,,,614078,522.25925958796,425.63173804239,
Women Open,3,97219,Casandra,Dickerson,Team isocentric,,397724,478.40663024346,444.263282999,
Women Open,4,186323,Nicole,Wyant,SENTIR racing,,583798,484.64611558095,462.8948279556,
Women Open,5,226937,Amanda,Brandyberry,Team Isocentric,,593692,555.34574168103,481.5263729122,
Women Open,6,107486,Lori,Mccarty,SENTIR racing,,467223,453.73018105755,500.15791786881,
Women Open,7,187436,Katy,Rich,Pandemonium Cycling,,582027,450,518.78946282541,
Women Open,8,159714,Corinna,Redard,SENTIR Racing,,548888,493.64121801177,537.42100778201,
