Race Name,Race Date,Category Name,Place,Total Racers,Points
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,16,31,458.60939285714,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,DNF,28,550.90187550501,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,12,31,419.54994112496,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,12,63,382.89889655172,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,18,56,429.85840384615,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,11,46,448.38267460317,
HCC Muskego Park Race,2016-04-30, Category 4/5,6,40,391.50244444444,
HCC Muskego Park Race,2016-04-30, Category 5,9,24,459.224,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,18,22,474.65573666025,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,28,40,463.01389888233,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,DNF,63,483.93832,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,38,43,485.21879166667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,44,61,489.33265555556,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,44,75,437.43167619048,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,32,55,493.98728,
LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,12,15,443.63704761905,
