Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263744,Wout,Alleman,WILIER-PIRELLI FACTORY TEAM MX ,DNF,,,,
Men Elite - Cross-country marathon,2,262304,Frans,Claes,,DNF,,,,
Men Elite - Cross-country marathon,3,279901,Kevin,Panhuyzen,,DNF,,,,
Men Elite - Cross-country marathon,4,262307,Simon,Gregoire,,DNF,,,,
Men Elite - Cross-country marathon,5,265024,Thomas,Sprengers,,DNF,,,,
Men Elite - Cross-country marathon,6,248606,Jens,Keukeleire,,DNF,,,,
Men Elite - Cross-country marathon,7,279902,Ronan,Van den put,,DNF,,,,
Men Elite - Cross-country marathon,8,192884,Seppe,Rombouts,,DNF,,,,
Men Elite - Cross-country marathon,9,262313,Matthias,Van roy,,DNF,,,,
Men Elite - Cross-country marathon,10,279903,Tijl,Pauwels,,DNF,,,,
Men Elite - Cross-country marathon,11,262366,Maxime,Dony,,DNF,,,,
Men Elite - Cross-country marathon,12,267468,Jochen,De vocht,,DNF,,,,
Men Elite - Cross-country marathon,13,262334,Owen,Valcke,,DNF,,,,
Men Elite - Cross-country marathon,14,265027,Arthur,Courtois,,DNF,,,,
Men Elite - Cross-country marathon,15,260177,Niels,Heusdens,,DNF,,,,
Men Elite - Cross-country marathon,16,277264,Jason,De graeve,,DNF,,,,
Men Elite - Cross-country marathon,17,279904,Frederik,Van boven,,DNF,,,,
Women Elite - Cross-country marathon,1,262917,Alice,Pirard,,DNF,,,,
Women Elite - Cross-country marathon,2,262371,Joyce,Vanderbeken,,DNF,,,,
Women Elite - Cross-country marathon,3,263632,Githa,Michiels,,DNF,,,,
Women Elite - Cross-country marathon,4,262373,Helena,Plasschaert,,DNF,,,,
