Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,9,23,479.54545454545,
Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,15,15,575,
Stevens Duck Country Road Race,2014-03-8,Men D1 ,1,41,470.96324503077,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,1,275,383.54651162791,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,1,33,479.94566359954,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,1,62,425.34566666667,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,1,55,411.11666666667,
Bard Campus Criterium,2014-03-22,Men Collegiate B,1,37,363.76883333333,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,1,33,391.5044631865,
XPot 4.0,2014-03-29,Men Collegiate B,4,44,384.98233572672,
XPot 4.0,2014-03-29,Men Collegiate B,9,46,394.87684782609,
XPot 4.0,2014-03-30,Men Collegiate B,1,38,393.58966666667,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,10,41,386.15929775893,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,13,49,413.20933197659,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,1,53,333.43233333333,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,25,35,388.3026372549,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,28,30,,
Nittany Cycling Classic,2014-04-19,Men Collegiate A,18,19,399.95712570677,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,29,32,420.13925,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,35,39,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,27,40,371.08736375,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,151,166,474.21143333333,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,15,35,387.49979444444,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,15,26,395.70904895105,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,15,39,403.14129486756,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,11,35,379.3974258944,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,23,29,462.63885714286,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,11,32,375.62042857143,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,16,23,467.95362879308,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,DNF,37,504.31574609189,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,DNF,36,512.77266666667,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Men,1,17,320.76635398925,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,15,40,407.71730512042,
Nittany Classic CR,2017-03-26,Men Collegiate A,10,35,337.52384313725,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,14,29,402.97816132479,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,13,24,390.80731160791,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,20,29,442.40173903525,
Army Classic Road Race,2017-04-15,Men Collegiate A,18,52,388.83040846406,
Army Classic Criterium,2017-04-15,Men Collegiate A,7,43,322.60463157895,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,14,30,414.76155555556,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,10,29,358.18848351648,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,60,122,423.06495744681,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,33,99,343.49122727273,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,1,56,340.47033333333,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,1,51,365.78777975763,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,10,69,378.66317195767,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,2,65,355.69640265894,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,10,64,406.4612483684,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,1,58,338.00817405961,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,3,65,357.21566720112,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,17,32,425.40291666667,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,15,30,391.54722727273,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,7,44,352.58336622807,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,DNF,39,469.74471794872,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,DNF,65,425.75979487179,
Exeter Classic,2017-06-20,Men Pro/1/2/3,53,87,426.55686781609,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,29,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,4,39,333.80555555556,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,27,62,412.09734482759,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,1,18,307.44625570022,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,DNF,37,461.20851041667,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,23,34,414.86380952381,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,DNF,33,463.08498598932,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,2,29,288.92262455014,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,2,30,298.4476007654,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,3,29,302.18555128205,
Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,2,14,359.45142857143,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,12,19,408.94677777778,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,5,18,335.745,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,10,38,356.86771308546,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,6,32,315.67714285714,
The CCNS Kermis,2018-05-18,Men Cat 3/4,2,57,329.24891025641,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,12,41,336.0765,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,36,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,3,49,323.54385681416,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,3,41,298.43946316709,
Killington Stage Race - GC,2018-05-28,Men Cat 3,3,54,324.26788686429,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,DNF,37,447.07437777778,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,32,68,362.06669482328,
Exeter Classic,2018-06-26,Men Pro/1/2/3,43,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,27,81,347.8232109375,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,36,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,17,35,421.61590555556,
Concord Criterium,2018-08-4,Men Cat 1/2/3,8,27,354.75475,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,54,65,377.851234375,
Wells Ave,2019-06-30,Race A,DNP,33,,
Exeter Classic,2019-07-9,Men Pro/1/2/3,19,92,323.62375139027,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,16,64,331.36677777778,
Concord Criterium,2019-08-3,Men Cat 1/2/3,10,40,367.40016666667,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,85,102,342.90697674419,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,83,108,345,
