Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,267290,Shaun-Nick,Bester,,9:40:24,,,,
Men Elite - Cross-country marathon,2,262304,Frans,Claes,,9:45:44,,,,
Men Elite - Cross-country marathon,3,267291,Tlotlo,Selala,,9:57:22,,,,
Men Elite - Cross-country marathon,4,267292,Halalisani,Njabulo,,10:00:43,,,,
Men Elite - Cross-country marathon,5,267293,Daniel,Kotze,,10:28:25,,,,
Men Elite - Cross-country marathon,6,267294,Masixole,Zondani,,10:47:26,,,,
Men Elite - Cross-country marathon,7,267295,William,Majapholo,,11:10:37,,,,
Men Elite - Cross-country marathon,8,267296,Obvious,Khorombi,,11:12:51,,,,
Men Elite - Cross-country marathon,9,267297,Kabelo,Maduna,,11:24:52,,,,
Men Elite - Cross-country marathon,10,267298,Siyabonga,Ntsele,,11:44:55,,,,
Men Elite - Cross-country marathon,11,267299,Gunther,Katzke,,DNF,,,,
Men Elite - Cross-country marathon,12,267300,Modiba,Molokela,,DNF,,,,
