Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,33,40,490.04880627393,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,26,37,475.95755962199,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,25,33,477.34614369056,
Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,19,30,461.72216740127,
Jason Griffin Racing Criterium Series,2020-07-29,CAT 4/5,14,26,450,
Sumatanga Road Race,2021-02-6,Cat 4/5,33,58,468.55788888889,
TigerTown Road Race,2021-03-27,Men Cat 5,17,28,517.30769230769,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,42,61,482.1046646256,
Commerce Stage Race - Crit,2021-05-2,Cat 5,9,18,500,
Brooks Road Race,2021-05-22,Men Cat 5,6,17,473.64053264022,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,29,49,481.97368421053,
TONGA 1,2021-06-12,Men Cat 4/5,56,57,512.67857142857,
Commerce Stage Race Road Race,2022-06-4,Men Master 35+ Cat 4/5,10,18,474.01981918617,
Commerce Stage Race Crit,2022-06-5,Men Master 35+ Cat 4/5,5,13,415.17153732497,
