Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,21,62,321.74717647059,
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (30-39),10,13,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (30+/40+),1,11,,
Cookeville Criterium,2010-06-27,Masters Men (30+/40+),15,26,,
Cookeville Criterium,2010-06-27,Masters Men (50+/60+),3,11,,
Morgantown Road Race,2011-03-2,Men Cat 4/5   ,25,47,450.01393610314,
Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,16,34,442.05882352941,
Steel City Showdown,2011-04-17,Men Cat5   ,7,17,481.25,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,7,35,523.03432902126,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,DNF,32,,
Races at the Lake,2011-05-14,Men Cat 5   ,11,14,532.14285714286,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,5,31,192.22222222222,
MOAB Criterium,2011-05-29,Masters Men (50+/60+),1,13,382.5,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,13,18,502.33712143958,
ABRA Training Series,2012-03-25,Men Cat 4/5   ,27,34,489.88452501946,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,44,69,554.79487759903,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,23,43,510.03044756425,
