Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,235628,Max,Leong,,,628314,,,
Men 14-18 Junior,2,231733,Marco,Garcia,,,621968,,,
Men 40+ Masters,1,46336,Daniel,Nicolette,,,26090,538.9875,368.16189668721,
Men 40+ Masters,2,42415,Ricky,Shorts,,,52251,350,370.66189668721,
Men 40+ Masters,3,127008,Christian,Rodriguez,,,494632,350,373.16189668721,
Men 40+ Masters,4,230012,Kris,Ulibarri,,,606374,410.40742948427,375.66189668721,
Men 40+ Masters,5,71600,Carlos,Gonzalez,,,219105,608.89316766763,378.16189668721,
Men 40+ Masters,6,60267,Brad,Decker,,,45249,350,380.66189668721,
Men 40+ Masters,7,122283,David,Heath,,,266491,350,383.16189668721,
Men 40+ Masters,8,91424,Russ,Vilaubi,,,109062,350,385.66189668721,
Men 40+ Masters,9,104469,Robert,Campbell,,,293263,350,388.16189668721,
Men 40+ Masters,10,231722,Ian,Fisher,,,521995,350,390.66189668721,
Men 40+ Masters,11,53072,James,Perren,,,47305,350,393.16189668721,
Men 40+ Masters,12,72407,Bradley,Jones,,,18133,589.33092105263,395.66189668721,
Men 40+ Masters,13,67734,Rigo,Cruz,,,306208,350,398.16189668721,
Men 40+ Masters,14,132978,Andre,Nash,,,201135,350,400.66189668721,
Men 40+ Masters,15,173248,?,Dnp,,,572036,350,403.16189668721,
Men 40+ Masters,16,42450,Cleaveran,Law,,,45582,570.55761862404,405.66189668721,
Men 40+ Masters,17,17023,Sean,Matthews,,,217113,383.12470220032,408.16189668721,
Men 40+ Masters,18,72715,Kendall,Stanley,,,419333,482.82930824461,410.66189668721,
Men 40+ Masters,19,189512,Eric,Hartman,,,262545,350,413.16189668721,
Men 40+ Masters,20,175781,Socrates,Castillo,,,556413,350,415.66189668721,
Men 40+ Masters,DNF,159704,Eric,Ross,,,549412,350,420.66189668721,
Men 40+ Masters,DNF,231736,Chris,Clausen,,,182670,350,420.66189668721,
Men 40+ Masters,DNF,98163,Robert,Nam,,,118793,350,420.66189668721,
Men 40+ Masters,DNF,104245,Matt,Stout,,,578150,350,420.66189668721,
Men Open Cat 4/5,1,227231,Julian,Agredano,,,618068,320.57636773807,320.57636773807,
Men Open Cat 4/5,2,231720,Daniel,Osorio,,,621936,450,362.3301294276,
Men Open Cat 4/5,3,136351,Ian,Adduru,,,499217,450,374.85439665223,
Men Open Cat 4/5,4,231718,Angel,Perza,,,,437.5,387.37866387686,
Men Open Cat 4/5,5,226530,Brandon,York,,,616372,347.10892542224,399.90293110148,
Men Open Cat 4/5,6,226536,Matt,Walton,	 Go Fast - Incycle ,,617384,387.70985707804,412.42719832611,
Men Open Cat 4/5,7,226521,Christopher,Mcdonald,,,583957,450,424.95146555074,
Men Open Cat 4/5,8,72711,Octavio,Marquez,,,392315,386.69851532567,437.47573277537,
Men Open Cat 4/5,9,107270,Hector,Miramontes,,,460808,450,450,
Men Open Cat 4/5,10,154198,Luis,Steckbeck,,,629918,450,462.52426722463,
Men Open Cat 4/5,11,213442,Hansel,Flores,,,615530,512.5,475.04853444926,
Men Open Cat 4/5,12,251776,Allen,Pinkerton,,,,450,487.57280167389,
Men Open Cat 4/5,13,175782,Zachary,Castillo,,,555875,450,500.09706889852,
Men Open Cat 4/5,14,176619,Christopher,Spencer,,,574911,455.1908452435,512.62133612314,
Men Open Cat 4/5,15,213187,Juan,Arias,,,440729,450,525.14560334777,
Men Open Cat 4/5,16,231721,Doug,Hayashi,,,546058,450,537.6698705724,
Men Open Cat 4/5,DNF,242618,Russell,Burton,,,48703,450,562.71840502166,
Men Open Pro/Cat 1/2/3,1,144165,Alex,Brewer,,,434525,283.47255633555,255.93116843823,
Men Open Pro/Cat 1/2/3,2,242619,Omar,Huezo benitez,,,,200,258.68530722796,
Men Open Pro/Cat 1/2/3,3,106602,Jason,Cianfrocca,,,119427,303.99538959221,261.43944601769,
Men Open Pro/Cat 1/2/3,4,71450,Kenneth,Rogers,,,280925,451.65382609731,264.19358480742,
Men Open Pro/Cat 1/2/3,5,39260,Charon,Smith,,,216760,315.81853091305,266.94772359716,
Men Open Pro/Cat 1/2/3,6,8663,Austin,Carroll,,,192670,243.2009210131,269.70186238689,
Men Open Pro/Cat 1/2/3,7,159640,Ian,Abrahams,,,551079,355.64856948068,272.45600117662,
Men Open Pro/Cat 1/2/3,8,147791,James,Barnwell,,,529118,360.06999073392,275.21013996635,
Men Open Pro/Cat 1/2/3,9,71904,Rex,Roberts,Ride Bikes Racing,,197592,236.41599409587,277.96427875608,
Men Open Pro/Cat 1/2/3,10,119512,David,Kennedy,,,368740,287.87583014515,280.71841754581,
Men Open Pro/Cat 1/2/3,11,39271,Spencer,Ito,,,331486,200,283.47255633555,
Men Open Pro/Cat 1/2/3,12,166536,Patrick,English,,,560234,301.08107283684,286.22669512528,
Men Open Pro/Cat 1/2/3,13,60297,James,Wiznura,,,182097,200,288.98083391501,
Men Open Pro/Cat 1/2/3,14,90853,Cameron,Bond,,,424733,275.392539133,291.73497270474,
Men Open Pro/Cat 1/2/3,15,182124,Scott,Mcclave,,,572076,200,294.48911149447,
Men Open Pro/Cat 1/2/3,16,106564,Christian,Molina,,,404003,155.43260801961,297.24325028421,
Men Open Pro/Cat 1/2/3,17,146709,Jorge,Alcaraz,,,526417,335.75263733633,299.99738907394,
Men Open Pro/Cat 1/2/3,18,96604,Tony,Sanchez,,,193822,200,302.75152786367,
Men Open Pro/Cat 1/2/3,19,189332,Morris,Mills,,,588778,304.92293341918,305.5056666534,
Men Open Pro/Cat 1/2/3,20,17204,Rahsaan,Bahati,,,116625,275.15552704946,308.25980544313,
Men Open Pro/Cat 1/2/3,21,127246,Daniel,Beltran,,,496573,306.42762877961,311.01394423287,
Men Open Pro/Cat 1/2/3,DNF,151660,Dashawn,Slocum,,,525726,343.50991013443,316.52222181233,
Men under 13 Junior,1,190421,Michael,Perez,,,577007,689.34734788766,590.53109830569,
Men under 13 Junior,2,232762,Sebastian,Pena,,,626860,650,610.35406553713,
Men under 13 Junior,3,176628,Marcos,Solis,,,576023,629.08964646465,630.17703276856,
Men under 13 Junior,4,194500,Pedro,Marquez,,,616417,912.73106060606,650,
Men under 13 Junior,5,240357,Alfredo,Marquez,,,634191,650,669.82296723144,
Men under 13 Junior,6,242617,Dylan,Rodriguez,,,639738,650,689.64593446287,
Men under 13 Junior,7,231728,Owen,Walter,,,619366,650,709.46890169431,
Women 14-18 Junior,1,169855,Alexa,Castro,,,529175,,,
Women 40+ Masters,1,54570,Laura,Lindgren,,,61843,,,
Women Open Cat 4/5,1,238043,Sarah,Merriweather,,,629587,,,
Women Open Cat 4/5,2,229823,Kathryn,Lazaro,,,618801,,,
Women Open Cat 4/5,3,194076,Summer,Alvarado,,,594657,,,
Women under 13 Junior,1,242444,Itzel,Medina,,,639737,,,
