Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45328,Josue,Perez,BOOM Development Team,,289660,358.95,313.62166666667,
Men Cat 3,2,45399,Sandor,A. jr. delgado,Interactive Metronome p/b Mega Cycle,,316004,374.01,321.16583333333,
Men Cat 3,3,71700,Alfredo,Pineda,TTR,,355208,374.46,328.71,
Men Cat 3,4,89913,Dustin,Brody,Interactive Metronome p/b Mega Cycle,,419223,373.94,336.25416666667,
Men Cat 3,5,5237,Craig,Smith,,,385175,333.94,343.79833333333,
Men Cat 3,6,20929,Jeffrey,Vivo,Relentless Bicycles,,307886,389.55,351.3425,
Men Cat 3,7,45389,Carlosmauricio,Canalesdiaz,TTR,,366100,328.80378612549,358.88666666667,
Men Cat 3,8,71061,Christopher,Collins,,,399599,386.71,366.43083333333,
Men Cat 3,9,45439,Samuel,Sanchez,TTR,,393154,415.73,373.975,
Men Cat 3,10,45809,Tony,Alvarez,Pink Panthers Cycling Team,,295844,328.69928837816,381.51916666667,
Men Cat 3,11,54907,Kevin,Koth,Interactive Metronome p/b Mega Cycle,,376561,395.64,389.06333333333,
Men Cat 3,12,61221,Aaron,Fulton,VeloBrew Cycling Club,,182266,300,396.6075,
Men Cat 3,13,71296,Mike,Ferreiro,BOOM Development Team,,396578,372.87674796176,404.15166666667,
Men Cat 3,14,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,416.69,411.69583333333,
Men Cat 3,15,75748,Miguel,M bryon,BOOM Development Team,,290217,411.02874863985,419.24,
Men Cat 3,16,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,355.54593737618,426.78416666667,
Men Cat 3,DNF,27882,Oscar,Flores,Pink Panthers Cycling Team,,317968,292.63865332176,434.32833333333,
Men Cat 3,DNF,71701,Nelson,Rolo,TTR,,387931,428.29,434.32833333333,
Men Cat 3,DNF,45333,John-paul,Russo,Colavita Racing,,219827,431.54305164709,434.32833333333,
Men Cat 3,DNF,27860,Yariel,Bermudez,TTR,,308918,354.74734288194,434.32833333333,
Men Cat 4,1,42833,Omar,Quddus,Compass Cycling Team,,328670,405.97,380.61178840757,
Men Cat 4,2,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,449.6,396.67482367298,
Men Cat 4,3,92007,Jason,Lazarus,B3 cycling,,339370,407.57,412.73785893838,
Men Cat 4,4,45826,Maxwell,Eisenberg,BOOM Development Team,,367382,487.68,428.80089420379,
Men Cat 4,5,45440,Carlos,Pagan,,,365109,486.16572379144,444.86392946919,
Men Cat 4,6,42802,Eric,Kirby,R & M,,214063,489.93,460.9269647346,
Men Cat 4,7,42807,Steven,Ergle,352 Racing p/b Bikes and More,,357333,476.99,476.99,
Men Cat 4,8,41868,Brian,Brown,,,416930,378.01,493.0530352654,
Men Cat 4,9,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,603.42,509.11607053081,
Men Cat 4,10,102255,Kurt,Jambretz,,,,339.7,525.17910579621,
Men Cat 4,11,71751,Greg,Platt,Compass Cycling Team,,395374,403.82,541.24214106162,
Men Cat 4,12,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,565.1,557.30517632702,
Men Cat 4,13,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,502.77,573.36821159243,
Men Cat 5,1,105334,Samuel,Connell,,,374703,500,409.7419159867,
Men Cat 5,2,244398,Tony,West,,,416875,512.42381666667,415.38304623753,
Men Cat 5,3,75747,Zach,Wolz,,,353734,414.73491652355,421.02417648836,
Men Cat 5,4,92893,Leonel,Figueredo,,,426209,446.14793877658,426.66530673919,
Men Cat 5,5,105335,Robert,Martell,,,382187,500,432.30643699002,
Men Cat 5,6,95272,Paul,Bayne,,,337070,505.36,437.94756724085,
Men Cat 5,7,105336,Michael,Fongione,,,,500,443.58869749169,
Men Cat 5,8,105337,Bryan,Gusha,,,432185,500,449.22982774252,
Men Cat 5,9,65352,Craig,Curtis,Compass Cycling Team,,287158,518.39450038174,454.87095799335,
Men Cat 5,10,105338,Tossi,Giancarlo,,,,500,460.51208824418,
Men Cat 5,11,98239,Sean,Mow,,,427592,502.54420451592,466.15321849501,
Men Cat 5,12,105339,Anthony,Nasti,,,185861,500,471.79434874584,
Men Cat 5,13,45429,Jorge,Herrera,,,370244,406.92677949735,477.43547899667,
Men Cat 5,14,100022,Chad,Mow,,,434543,497.08083783679,483.07660924751,
Men Cat 5,15,89554,Gaston,Diaz,LCTrainsmart Sports Club,,394511,450.34,488.71773949834,
Men Cat 5,16,105340,James,Wong,Sarasota Cycling Club,,422941,500,494.35886974917,
Men Cat 5,17,15461,Patrick,Brown,,,300829,500,500,
Men Cat 5,18,71696,Jason,Montalvo,,,393980,544.96837395676,505.64113025083,
Men Cat 5,19,105341,Alexander,Lopez,,,,500,511.28226050166,
Men Cat 5,20,105342,Thomas,Cane,,,,500,516.92339075249,
Men Cat 5,21,92267,Nicholas,Tabares,BOOM Development Team,,365573,569.22,522.56452100333,
Men Cat 5,22,105343,Mike,Kolanko,,,,500,528.20565125416,
Men Cat 5,23,105344,Neil,Eisenberg,,,151561,500,533.84678150499,
Men Cat 5,25,105346,Zachary,Richards,,,442823,500,545.12904200665,
Men Cat 5,26,105347,Pascal,Bijnaar,zMotion Cycling Team/Club,,432755,500,550.77017225748,
Men Cat 5,27,90197,Robert,Marchello,Team Kyles Bike Shop,,419243,548.48,556.41130250831,
Men Cat 5,28,105348,Louisw,Lucas,,,417893,500,562.05243275915,
Men Cat 5,29,105349,Clint,Russell,,,442908,500,567.69356300998,
Men Cat 5,30,105350,Sebastian,Osorno,,,448364,500,573.33469326081,
Men Cat 5,31,104906,Geovany,Barreiro,,,435047,500,578.97582351164,
Men Cat 5,32,105351,Gustavo,Pereira,,,442922,500,584.61695376247,
Men Cat 5,33,105352,Ron,Montaquila,,,448639,500,590.2580840133,
Men Junior 11-12,1,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,,398536,565.83,518.13600925056,
Men Junior 11-12,2,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,563.73,543.61581720659,
Men Junior 11-12,3,95283,Mason,Mook,Interactive Metronome p/b Mega Cycle,,407310,597.56003083519,569.09562516263,
Men Junior 11-12,4,105209,Luc,Therrien,VeloBrew Cycling Club,,408396,650,594.57543311866,
Men Junior 11-12,5,92885,Ryan,Heron,Interactive Metronome p/b Mega Cycle,,426592,591.59083540213,620.05524107469,
Men Junior 11-12,9999,105357,Marcel,Maldonado,,,429044,650,645.53504903073,
Men Junior 13-14,1,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,,,
Men Junior 13-14,2,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,,,
Men Junior 13-14,3,105354,Jose,Jr armendarez,,,,,,
Men Junior 13-14,4,105355,Lorenzo,Lanaro,Interactive Metronome p/b Mega Cycle,,430717,,,
Men Junior 15-16,1,45399,Sandor,A. jr. delgado,Interactive Metronome p/b Mega Cycle,,316004,374.01,382.083,
Men Junior 15-16,2,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,449.6,404.722,
Men Junior 15-16,3,105372,Zephan,Brunins,,,,450,427.361,
Men Junior 15-16,4,105373,Jonathan,Tapanes,Interactive Metronome p/b Mega Cycle,,427574,450,450,
Men Junior 15-16,5,105374,Adrian,Morales,Treasure Coast Cyclewerks,,382533,450,472.639,
Men Junior 15-16,DNF,95293,Jerry,Cabrera jr,Interactive Metronome p/b Mega Cycle,,430970,576.4054003761,517.917,
Men Junior 15-16,6,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,502.77,495.278,
Men Junior 17-18,1,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,,,
Men Junior 17-18,2,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,,,
Men Junior 9-10,1,91851,Devin,Sharrit,Colavita Racing,,425179,,,
Men Junior 9-10,2,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,,426602,,,
Men Master 35+ Cat 1/2/3,1,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,265.21,257.80371909532,
Men Master 35+ Cat 1/2/3,2,63729,Amir,Wexler,Pink Panthers Cycling Team,,260982,313.99,265.45934718579,
Men Master 35+ Cat 1/2/3,3,45289,Andy,Mapple,TeamBlanko.com,,294004,273.17,273.11497527625,
Men Master 35+ Cat 1/2/3,4,45379,Ashton,Hulscher,Cool Beans Racing,,348346,322.73547915995,280.77060336672,
Men Master 35+ Cat 1/2/3,5,40997,Blain,Reeves,,,71611,352.78636539818,288.42623145719,
Men Master 35+ Cat 1/2/3,6,27908,Jose,Armas,Pink Panthers Cycling Team,,243186,394.36282314217,296.08185954766,
Men Master 35+ Cat 1/2/3,7,71698,Rigoberto,Ramirez,,,429469,359.38694703248,303.73748763813,
Men Master 35+ Cat 1/2/3,8,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,,268717,305.43,311.3931157286,
Men Master 35+ Cat 1/2/3,9,27882,Oscar,Flores,Pink Panthers Cycling Team,,317968,292.63865332176,319.04874381906,
Men Master 35+ Cat 1/2/3,10,42775,Nate,Adler,Cool Beans Racing,,203360,322.39524700453,326.70437190953,
Men Master 35+ Cat 1/2/3,11,74766,Guy,Preston,VeloBrew Cycling Club,,186384,458.28420634921,334.36,
Men Master 35+ Cat 1/2/3,12,42771,Steven,Kurth,Treasure Coast Racing,,101266,380.76,342.01562809047,
Men Master 35+ Cat 1/2/3,13,27907,Philip,Elliott,Bill Bone Racing Team,,51741,272.29441169219,349.67125618094,
Men Master 35+ Cat 1/2/3,14,27830,Luis,Rios,,,123241,353.18650475265,357.3268842714,
Men Master 35+ Cat 1/2/3,15,42863,Ryan,Saylor,Gearlink p/b Roman & Gaynor Law,,31413,366.7,364.98251236187,
Men Master 35+ Cat 1/2/3,16,12048,Brian,Davis,Treasure Coast Racing,,359091,334.36,372.63814045234,
Men Master 35+ Cat 1/2/3,17,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,,53461,304.64,380.29376854281,
Men Master 35+ Cat 1/2/3,18,42857,Michael,Rhoades,Treasure Coast Racing,,202152,365.37,387.94939663328,
Men Master 35+ Cat 1/2/3,19,56126,Christian,Viera,TTR,,358566,445.04,395.60502472375,
Men Master 35+ Cat 1/2/3,20,44337,Jose,Casas,Aginity Cycling,,338172,303.61,403.26065281421,
Men Master 35+ Cat 1/2/3,DNF,5237,Craig,Smith,,,385175,333.94,418.57190899515,
Men Master 35+ Cat 1/2/3,21,46922,Cecilio,Farinas,,,187458,420.52982970848,410.91628090468,
Men Master 35+ Cat 4/5,1,46920,Edward,Lee,LCTrainsmart Sports Club,,311479,450,334.99261601431,
Men Master 35+ Cat 4/5,2,45400,Rolando,Moreno,,,260036,393.28422727273,343.83933785936,
Men Master 35+ Cat 4/5,3,102255,Kurt,Jambretz,,,,339.7,352.68605970442,
Men Master 35+ Cat 4/5,4,45873,Alex,Gladunov,LCTrainsmart Sports Club,,366414,383.07265277778,361.53278154947,
Men Master 35+ Cat 4/5,5,42833,Omar,Quddus,Compass Cycling Team,,328670,405.97,370.37950339452,
Men Master 35+ Cat 4/5,6,71751,Greg,Platt,Compass Cycling Team,,395374,403.82,379.22622523958,
Men Master 35+ Cat 4/5,7,92256,William,Fell,Treasure Coast Racing,,410605,439.57,388.07294708463,
Men Master 35+ Cat 4/5,8,75747,Zach,Wolz,,,353734,414.73491652355,396.91966892968,
Men Master 35+ Cat 4/5,9,105363,Geronimo,Leonardi,,,434412,450,405.76639077473,
Men Master 35+ Cat 4/5,10,92007,Jason,Lazarus,B3 cycling,,339370,407.57,414.61311261979,
Men Master 35+ Cat 4/5,11,56311,Dave,Severn,R & M,,299991,415.88,423.45983446484,
Men Master 35+ Cat 4/5,12,65352,Craig,Curtis,Compass Cycling Team,,287158,518.39450038174,432.30655630989,
Men Master 35+ Cat 4/5,13,92902,Edwin,Calderon sr,Advanced Cycles pb/Topview Sports,,420186,495.86,441.15327815495,
Men Master 35+ Cat 4/5,14,45290,Robert,Meeks,Sons of SeaSucker,,279968,476.79,450,
Men Master 35+ Cat 4/5,15,77305,Keston,Mcmain,,,425987,427.07,458.84672184505,
Men Master 35+ Cat 4/5,16,101164,Reynaldo,Brito,,,388146,541.42926666667,467.69344369011,
Men Master 35+ Cat 4/5,17,45314,Tom,Redpath,US Military Cycling Team,,338264,493.68,476.54016553516,
Men Master 35+ Cat 4/5,18,71702,Renier,Suarez,,,395139,450,485.38688738021,
Men Master 35+ Cat 4/5,19,105364,Alexander,Palencia,,,379176,450,494.23360922527,
Men Master 35+ Cat 4/5,20,85982,Timothy,Gwynne,,,401828,450,503.08033107032,
Men Master 35+ Cat 4/5,21,45440,Carlos,Pagan,,,365109,486.16572379144,511.92705291537,
Men Master 35+ Cat 4/5,22,71682,Kevin,Channer,,,164776,541.5255,520.77377476042,
Men Master 35+ Cat 4/5,23,60782,Robert,Daniels,,,431101,408.88735909392,529.62049660548,
Men Master 35+ Cat 4/5,24,105365,Simon,Rozenberg,,,410562,450,538.46721845053,
Men Master 35+ Cat 4/5,25,92010,Jose,J castro,Pio Pio Latin Cuisine,,424026,487.66324561404,547.31394029558,
Men Master 35+ Cat 4/5,26,105366,Mario,Alvarez,,,376735,450,556.16066214064,
Men Master 35+ Cat 4/5,27,105367,Arturo,Leyva,SeaSucker / Guttenplan Coaching,,358161,450,565.00738398569,
Men Master 35+ Cat 4/5,DNF,90595,Chris,Antia,,,424256,495.36808333333,573.85410583074,
Men Master 50+,1,27902,Shaun,Redman,GS Palm Beach,,239227,450,325.39133333333,
Men Master 50+,2,42857,Michael,Rhoades,Treasure Coast Racing,,202152,365.37,335.58326410384,
Men Master 50+,3,105368,Norberto,Oliveros,,,,450,345.77519487434,
Men Master 50+,4,46022,Martin,Bates,West Coast Cycling,,2867,333.07,355.96712564484,
Men Master 50+,5,2600,Anthony,Maisto,FloridaVelo,,22206,324.03,366.15905641534,
Men Master 50+,6,42771,Steven,Kurth,Treasure Coast Racing,,101266,380.76,376.35098718585,
Men Master 50+,7,45324,Alan,Korhonen,West Coast Cycling,,332882,356.67,386.54291795635,
Men Master 50+,8,45429,Jorge,Herrera,,,370244,406.92677949735,396.73484872685,
Men Master 50+,9,12048,Brian,Davis,Treasure Coast Racing,,359091,334.36,406.92677949735,
Men Master 50+,10,41868,Brian,Brown,,,416930,378.01,417.11871026786,
Men Master 50+,11,71663,James,Woolard,,,121282,442.04,427.31064103836,
Men Master 50+,12,71991,Nicholas,Ryan,,,393119,375.85504901961,437.50257180886,
Men Master 50+,13,105369,Cole,Hayward,,,274687,450,447.69450257937,
Men Master 50+,14,19235,Richard,Noritake,,,144864,450,457.88643334987,
Men Master 50+,15,105370,Patrick,Debs,,,431363,450,468.07836412037,
Men Master 50+,16,101962,Michael,Lysyk,,,385893,466.10021052632,478.27029489087,
Men Master 50+,17,101160,Marcelo,Caliboso,,,431993,485.52,488.46222566138,
Men Master 50+,DNF,105371,Christopher,Lagrua,,,443663,450,498.65415643188,
Men Master 60+,1,45352,John,Butler,Treasure Coast Racing,,51372,,,
Men Master 60+,2,105353,Dave,Packard,,,287410,,,
Men Master 60+,3,63753,Chris,Huffman,,,366338,,,
Men Master 60+,4,71665,Manuel,Aguilera,Relentless Bicycles,,61905,,,
Men Master 70+,1,105333,Edward,Mcmenamy,,,443674,,,
Men Pro/Cat 1/2,1,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,220.22,208.7345,
Men Pro/Cat 1/2,2,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,247.53,217.33814285714,
Men Pro/Cat 1/2,3,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,293.63,225.94178571429,
Men Pro/Cat 1/2,4,27813,Yosmani,Pol rodriguez,Team Cocos,,305907,150,234.54542857143,
Men Pro/Cat 1/2,5,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,268.96,243.14907142857,
Men Pro/Cat 1/2,6,45431,Enrique,Lopez,TTR,,367745,464.19,251.75271428571,
Men Pro/Cat 1/2,7,27817,Ortelio,Marin,Team Cocos,,246897,150,260.35635714286,
Men Pro/Cat 1/2,8,44318,Jaime,Oliveros,,,411827,250.70343751335,268.96,
Men Pro/Cat 1/2,9,27885,Abel,Quintana,,,312152,365.81990761212,277.56364285714,
Men Pro/Cat 1/2,10,14069,Jose,Rodriguez,,,340500,346.76,286.16728571429,
Men Pro/Cat 1/2,11,45342,Yip,Tsang,Performance Team by Rossetti,,204595,290.86,294.77092857143,
Men Pro/Cat 1/2,12,27908,Jose,Armas,Pink Panthers Cycling Team,,243186,394.36282314217,303.37457142857,
Men Pro/Cat 1/2,13,45345,Fredd,Matute,Performance Team by Rossetti,,305523,245.95,311.97821428571,
Men Pro/Cat 1/2,14,36162,Shane,Braley,Finish Strong Elite Cycling Team p/b GCB,,139426,269.87,320.58185714286,
Men Pro/Cat 1/2,15,46870,Rudy,Robaina,,,199035,150,329.1855,
Women Cat 3,1,71259,Tish,Kelly,FloridaVelo,,307387,,,
Women Cat 3,2,45882,Lisa,Schneider,Vanderkitten VIP,,221768,,,
Women Cat 3,3,46894,Jeanine,Seeger,,,369256,,,
Women Cat 4,1,27358,Tara,Smith,Team Kyles Bike Shop,,389418,,,
Women Cat 4,2,75742,Jacey,Biery,,,395449,,,
Women Cat 4,3,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,,,
Women Cat 4,4,105359,Jackie,Morrison,VeloBrew Cycling Club,,153381,,,
Women Cat 4,5,105360,Lori,Astler,,,439676,,,
Women Cat 4,DNF,105361,Suzanne,Runge,,,448196,,,
Women Junior 11-12,1,77352,Gabriella,Dixon,Triton Multisport Cycling Team,,401296,,,
Women Junior 11-12,2,71724,Samantha,Morrison,VeloBrew Cycling Club,,394650,,,
Women Junior 11-12,3,105358,Victoria,Duffey,VeloBrew Cycling Club,,440428,,,
Women Junior 13-14,1,105332,Hannah,Duffey,VeloBrew Cycling Club,,440427,,,
Women Junior 15-16,1,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,,,
Women Junior 15-16,2,105356,Carmen,Pettersen,Interactive Metronome p/b Mega Cycle,,429070,,,
Women Junior 9-10,DNF,105362,Kayla,Yuengling,,,443747,,,
Women Junior 9-10,1,91846,Mallory,Bryan,AAA Cycling Team,,419259,,,
Women Pro/Cat 1/2,1,46897,Chelsea,Factor,Pioneer Mortgage pb Yourkey.com,,376824,,,
