Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,66,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 3   ,46,52,312.11538461538,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,10,32,280.49602246178,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,32,61,321.81619406089,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,15,62,288.41258064516,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,8,38,231.57921052632,
Berkeley Hills Road Race,2010-05-8,Men 3   ,46,60,340.01101319947,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,8,33,310.20560795455,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,26,27,342.88846153846,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,40,53,415.87697619048,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4   ,1,12,314.24216666667,
Land Park Criterium,2011-03-26,Men Cat 3   ,13,51,326.28594,
Bariani Road Race,2011-03-27,Men Cat 3   ,56,73,361.14666666667,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,29,51,343.55873989899,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,DNF,89,403.88157894737,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,6,61,274.82403333333,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,33,60,339.21546682422,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,10,28,310.53493598057,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,9,48,290.49416666667,
Golden State Race Series,2011-05-21,Men Cat 3   ,15,52,281.92307692308,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,5,45,294.19809090909,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,37,56,368.99614285714,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,63,72,399.34126407927,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,41,41,411.11969980694,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,22,54,299.04584402339,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,54,56,459.21243284745,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,51,56,391.75012380266,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,19,38,360.94,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,34,36,366.76264137387,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,41,40,459.88962331503,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,5,51,300.86484,
Land Park Criterium,2013-03-16,Men Cat 3,3,55,304.02172141832,
Bariani Road Race,2013-03-17,Men Cat 3,29,50,375.54246953667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,37,51,392.24463333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,5,71,319.32876190476,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,23,66,301.74416666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,41,50,404.0057,
The Burlingame Criterium,2013-06-23,Men Cat 3,41,50,414.7174,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,6,30,395.50154861111,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,9,20,406.40719444444,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,DNF,42,563.5812,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,39,50,487.32336880539,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,5,30,357.4497,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,8,51,367.06154861111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,42,53,544.07746031746,
Golden State Race Series,2016-04-30,Men Cat 3,42,64,433.26506666667,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,DNF,58,497.22078571429,
Golden State Race Series,2016-05-1,Men Cat 3,43,51,,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,DNF,60,485.54086111111,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,33,64,453.47956521739,
Cantua Creek Road Race,2017-02-19,Men Cat 3,DNF,32,497.71839969066,
Snelling Road Race,2017-03-4,Men Cat 3,14,44,420.9438627451,
OTF Ventana Circuit Race,2017-04-1,Men Cat 3,DNF,10,515.99,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,14,23,467.34541666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,DNF,34,437.50665997925,
Turlock Lake Road Race,2017-04-8,Men Cat 3,DNF,29,528.99511111111,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,DNF,33,522.6724,
Golden State Race Series,2017-05-6,Men Cat 3,30,50,471.6755530303,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,59,67,505.2455,
Golden State Race Series,2017-05-7,Men Cat 3,31,39,497.46811111111,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,DNF,68,498.17498332209,
Lodi Cycle Fest,2017-06-4,Men Cat 3,13,20,445.302,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,DNF,39,468.46294117647,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,10,15,417.64485714286,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,26,44,420.99019607843,
Watsonville Criterium,2017-07-8,Men Cat 3,6,14,392.78523809524,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,20,34,401.107375,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,DNF,13,571.28411111111,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,DNF,15,451.2455,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,17,52,380.34421052632,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,24,35,462.15933333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,11,49,356.95203174603,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,13,36,422.66,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,16,22,454.23022916667,
Regalado Road Race,2018-06-2,Men Master 35+ Cat 1/2/3,2,4,,
Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,DNF,14,479.88083333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,DNF,29,526.91007692308,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,DNF,14,472.196,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,27,30,468.20033333333,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,DNF,40,529.531,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,DNF,43,498.0336,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,2,22,302.27272727273,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,9,23,287.72727272727,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,25,40,257.5,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,5,12,283.73090277778,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 1/2/3,6,6,323.75,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,1,12,270.61545138889,
Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,DNF,29,490.59847000587,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 3/4,7,20,329,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,7,23,326.13636363636,
Lodi Cyclefest,2021-06-27,Men Cat 3,10,17,305.625,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,7,23,232.95454545455,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,12,23,300,
Land Park Criterium,2021-07-10,Men Cat 3,5,13,285,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,2,23,302.27272727273,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,12,28,290.35714285714,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,DNP,35,,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,5,25,270,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,19,50,287.4,
Oakland Grand Prix,2021-09-19,Men Cat 3,9,24,285,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,DNP,56,,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,DNP,18,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,20,77,344.40920853564,
Cal Aggie Criterium,2022-01-29,Men Masters 30+ 1/2/3,DNF,24,368.0230028118,
Copper Valley Circuit Race,2022-03-6,Men Cat 3,11,11,387.84714560444,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,8,28,333.73603218411,
Land Park Criterium,2022-03-12,Men Cat 3,26,38,328.98323021174,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,17,18,316.23937351665,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,2,33,304.3676739307,
Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,14,28,376.72270415722,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,25,45,339.90713334438,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,59,63,284.09898372323,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,30,56,352.93142400337,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,DNP,60,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,15,46,263.55317108297,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,DNP,58,,
Landmine Mountain Bike Classic,2022-09-11,Cat 4  - Men  4049,9,14,561.78571428571,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,DNP,30,,
Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,12,12,333.72396312828,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,DNP,62,,
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,10,13,325.38850136631,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,18,21,361.57202199594,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,DNP,48,,
