Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,1,13826,James,Wingert,Team Mike's Bikes,1:45:14,256481,129.5,138.465,
Men Pro/Cat 1/2  ,2,5795,Logan,Loader,Team Exergy,1:45:14,198542,180.34,139.85388888889,
Men Pro/Cat 1/2  ,3,8636,Andy,Jacques-maynes,Kenda/5-Hour Energy,1:45:14,17590,158.36,141.24277777778,
Men Pro/Cat 1/2  ,4,13833,Tyler,Brandt,Team Mike's Bikes,1:45:14,210604,183.04,142.63166666667,
Men Pro/Cat 1/2  ,5,53849,Sean mazich,Jelly belly,Jelly Belly,1:45:14,196405,150,144.02055555556,
Men Pro/Cat 1/2  ,6,8634,Morgan,Schmitt,Team Exergy,1:45:14,189118,143.29705622535,145.40944444444,
Men Pro/Cat 1/2  ,7,9494,Mathieu,Roy,EKOI.com-Gaspesien,1:45:14,393802,194.39,146.79833333333,
Men Pro/Cat 1/2  ,8,9528,Jordan,Brochu,EKOI.com-Gaspesien,1:45:14,,150,148.18722222222,
Men Pro/Cat 1/2  ,9,20400,Yannick,Eckmann,California Giant-Specialized,1:45:14,254024,234.87,149.57611111111,
Men Pro/Cat 1/2  ,10,16032,Sam,Bassetti,California Giant-Specialized,1:45:14,237712,162.9,150.965,
Men Pro/Cat 1/2  ,11,42622,Jos,Leroux,Simple Green/Bike Religion,1:45:14,367190,178.4925182082,152.35388888889,
Men Pro/Cat 1/2  ,12,13816,Tyler,Riedesel,VeloCity Cyclists/Canyon Bicycles,1:45:14,264518,163.38118964911,153.74277777778,
Men Pro/Cat 1/2  ,13,13791,Nathaniel,English,Kenda/5-Hour Energy,1:45:14,258309,156.23,155.13166666667,
Men Pro/Cat 1/2  ,14,13851,Andrew,Goessling,Team Mike's Bikes,1:45:14,207262,175.92,156.52055555556,
Men Pro/Cat 1/2  ,15,22379,Jonathan,Teeter,Marc Pro - Strava,1:45:14,291414,186.22494759659,157.90944444444,
Men Pro/Cat 1/2  ,16,53820,Louis,Meintjes,Simple Green/Bike Religion,1:45:14,377149,150,159.29833333333,
Men Pro/Cat 1/2  ,17,17231,Stephen,Leece,California Giant-Specialized,1:45:14,282569,129.23,160.68722222222,
Men Pro/Cat 1/2  ,18,36187,Joe,Waters,VeloCity Cyclists/Canyon Bicycles,1:45:14,267821,194.44691931657,162.07611111111,
Men Pro/Cat 1/2  ,19,15805,Torey,Philipp,California Giant-Specialized,1:45:14,263055,196.46,163.465,
Men Pro/Cat 1/2  ,20,28137,Spencer,Collom,Marc Pro - Strava,1:45:14,303882,186.07988891015,164.85388888889,
Men Pro/Cat 1/2  ,21,53819,Jake,Wells,Stan's No Tubes/AXA Equitable,1:45:14,191242,150,173.88166666667,
Men Pro/Cat 1/2  ,22,13841,Shawn,Rosenthal,Team Mike's Bikes,1:45:14,196247,228.75394046495,173.88166666667,
Men Pro/Cat 1/2  ,23,53850,Kirk carlsen,Prooffcycling.com,ProoFFCycling.com,1:45:14,138681,150,173.88166666667,
Men Pro/Cat 1/2  ,24,42621,Christiaan,Kriek,Simple Green/Bike Religion,1:45:14,367187,142.81176084052,173.88166666667,
Men Pro/Cat 1/2  ,25,15692,Keith,Hillier,Marc Pro - Strava,1:45:14,276108,165.06,173.88166666667,
Men Pro/Cat 1/2  ,26,15162,Menso,De jong,Jelly Belly,1:45:14,243003,166.1396426768,173.88166666667,
Men Pro/Cat 1/2  ,27,46310,Christian,Varley,Simple Green/Bike Religion,1:45:14,367732,117.29,173.88166666667,
Men Pro/Cat 1/2  ,28,15166,Chris,Stastny,California Giant-Specialized,1:45:14,249743,190.01,173.88166666667,
Men Pro/Cat 1/2  ,29,17427,Jesse,Miller-smith,Marc Pro - Strava,1:45:14,283869,149,173.88166666667,
Men Pro/Cat 1/2  ,30,53818,Andres,Diaz corrales,Team Exergy,1:45:14,334670,150,173.88166666667,
Men Pro/Cat 1/2  ,31,25048,Matthew,Cooke,Team Exergy,1:45:14,190900,116.67,173.88166666667,
Men Pro/Cat 1/2  ,32,6665,Lucas,Binder,Spy-Swami's Development Elite Team,1:45:14,262024,169.34933252279,173.88166666667,
Men Pro/Cat 1/2  ,33,16019,Taylor,Bertrand-barrett,Wonderful Pistachio's,1:45:23,274643,152.11,186.38166666667,
Men Pro/Cat 1/2  ,34,21229,Ben,Bertiger,Stage 17 Racing,1:45:23,213564,183.22408135302,186.38166666667,
Men Pro/Cat 1/2  ,35,17208,Bryan,Larsen,Stage 17 Racing,1:45:23,195204,208.73834485644,186.38166666667,
Men Pro/Cat 1/2  ,36,53821,Noe,Gianetti,Team Exergy,1:45:23,,150,186.38166666667,
Men Pro/Cat 1/2  ,37,24442,Benjamin,Swedberg,California Giant-Specialized,1:45:23,200484,158.48253777123,186.38166666667,
Men Pro/Cat 1/2  ,38,492,Dan,Cassidy,US Military Cycling Team Fueled by FRS,1:45:23,190683,167.97474952379,186.38166666667,
Men Pro/Cat 1/2  ,39,6734,Daniel,Katz,Stage 17 Racing,1:45:32,227135,183.99,191.24277777778,
Men Pro/Cat 1/2  ,40,16707,Arthur,Rand,Marc Pro - Strava,1:45:54,170859,196.56,192.63166666667,
Men Pro/Cat 1/2  ,41,21224,Taylor,Clements,Get Crackin'-MS Society,1:46:17,290380,223.39027127958,194.715,
Men Pro/Cat 1/2  ,42,17229,Cory,Greenberg,Get Crackin'-MS Society,1:46:17,243988,182.1,194.715,
Men Pro/Cat 1/2  ,43,21307,Connor,Mccutcheon,Simple Green/Bike Religion,1:47:10,279388,190.71456582532,196.79833333333,
Men Pro/Cat 1/2  ,44,1279,Tim,Srenaski,GS Boulder/Trek Store,1:47:13,208544,186.9053932293,199.57611111111,
Men Pro/Cat 1/2  ,45,15604,Norman,Zellers,US Military Cycling Team Fueled by FRS,1:47:13,140740,307.71129649642,199.57611111111,
Men Pro/Cat 1/2  ,46,309,Adam,Carr,EKOI.com-Gaspesien,1:47:13,208854,187.02,199.57611111111,
Men Pro/Cat 1/2  ,47,28175,Eric,Riggs,Team Mike's Bikes,1:48:46,191302,168.36,202.35388888889,
Men Pro/Cat 1/2  ,48,38957,James,Stemper,Kenda/5-Hour Energy,1:50:46,230799,158.37,203.74277777778,
Men Pro/Cat 1/2  ,49,28184,Ian,Moir,Optum Pro Cycling,1:51:25,218004,182.68,205.82611111111,
Men Pro/Cat 1/2  ,50,16238,Rudolph,Napolitano,Stage 17 Racing,1:51:25,214693,172.53651197682,205.82611111111,
Men Pro/Cat 1/2  ,51,44154,Thorlak,Franck,Spy-Swami's Development Elite Team,1:53:19,377821,169.77278629789,208.60388888889,
Men Pro/Cat 1/2  ,52,17223,Morgan,Ryan,Get Crackin'-MS Society,1:53:19,177959,181.3778788974,208.60388888889,
Men Pro/Cat 1/2  ,53,15688,Nathan,Freed,Marc Pro - Strava,1:54:48,86484,198.75,210.68722222222,
Men Pro/Cat 1/2  ,54,28140,Matthew,Abdalah,Webcor-Alto Velo,1:58:23,224627,256.32,212.77055555556,
Men Pro/Cat 1/2  ,55,21314,Tosh,Clements,Stage 17 Racing,1:58:23,304402,187.55581463719,212.77055555556,
Men Pro/Cat 1/2  ,56,9498,Andrew,Chocha,US Military Cycling Team Fueled by FRS,2:00:16,78680,177.78789720986,222.49277777778,
Men Pro/Cat 1/2  ,57,32027,Yannick,Bedard,EKOI.com-Gaspesien,2:00:16,,150,222.49277777778,
Men Pro/Cat 1/2  ,58,6704,Miles,Lamon,TEAM CLIF BAR Cycling,2:00:16,187271,185.20939462963,222.49277777778,
Men Pro/Cat 1/2  ,59,9940,Ryan,Mele,Stan's No Tubes/AXA Equitable,2:00:16,158772,226.28593570431,222.49277777778,
Men Pro/Cat 1/2  ,60,28130,Alexander,Vaughan-ruiz,Stage 17 Racing,2:00:16,288274,249.50616086592,222.49277777778,
Men Pro/Cat 1/2  ,61,30652,Jason,Peterson,US Military Cycling Team Fueled by FRS,2:00:16,296225,203.82871966306,222.49277777778,
Men Pro/Cat 1/2  ,62,2547,John,Loehner,Stan's No Tubes/AXA Equitable,2:00:16,47769,232.02108317389,222.49277777778,
Men Pro/Cat 1/2  ,63,45111,Lars,Finanger,Spy-Swami's Development Elite Team,2:00:16,204441,180.06485578064,222.49277777778,
Men Pro/Cat 1/2  ,64,24421,David,Goodman,Athens Velo Club,2:00:16,229367,204.47,222.49277777778,
Men Pro/Cat 1/2  ,65,24438,Collin,Berry,Get Crackin'-MS Society,2:00:16,298247,254.11614982236,222.49277777778,
Men Pro/Cat 1/2  ,66,35933,Garrett,Mcallister,VeloCity Cyclists/Canyon Bicycles,2:00:16,278438,231.08,222.49277777778,
Men Pro/Cat 1/2  ,67,1491,Rickey,Visinski,Upton Bass Racing,2:00:16,221223,338.43814463621,222.49277777778,
Men Pro/Cat 1/2  ,68,13846,Julian,Martinez,Fremont Bank Cycling Team,2:06:17,214569,144.13182825151,232.90944444444,
Men Pro/Cat 1/2  ,69,28178,Eric,Losak,TEAM CLIF BAR Cycling,2:06:17,175239,183.34832479938,232.90944444444,
Men Pro/Cat 1/2  ,70,21227,Ben,Barthel,Get Crackin'-MS Society,2:06:17,267927,220.0755838575,232.90944444444,
Men Pro/Cat 1/2  ,71,43360,Gustavo-adolfo,Mendez,Velo Club LaGrange,2:11:32,217128,210.93841371886,240.54833333333,
Men Pro/Cat 1/2  ,72,16023,Kris,Lunning,Marc Pro - Strava,2:11:32,121729,188.51,240.54833333333,
Men Pro/Cat 1/2  ,DNF,51548,David,Josh brockbank,VeloCity Cyclists/Canyon Bicycles,,277908,186.19684466742,238.465,
Men Pro/Cat 1/2  ,DNF,51268,Bryce,Young,VeloCity Cyclists/Canyon Bicycles,,274878,198.97972081617,238.465,
Men Pro/Cat 1/2  ,DNF,5070,Max,Korus,Kenda/5-Hour Energy,,290610,166,238.465,
Men Pro/Cat 1/2  ,DNF,9487,Sam,Johnson,Team Exergy,,208321,161.13,238.465,
Men Pro/Cat 1/2  ,DNF,22838,Joseph,Whitman,Stan's No Tubes/AXA Equitable,,177933,267.3113924909,238.465,
Men Pro/Cat 1/2  ,DNF,5792,Roman,Kilun,Kenda/5-Hour Energy,,153790,130.35,238.465,
Women Pro/Cat 1/2  ,1,8539,Alison,Powers,NOW and Novartis for MS,1:41:37,98704,301.6599802445,284.4711734641,
Women Pro/Cat 1/2  ,2,6566,Jacquelyn,Crowell,Exergy TWENTY12,1:41:37,185441,337.51366247625,288.11521103392,
Women Pro/Cat 1/2  ,3,45897,Loren,Rowney,Specialized-Lululemon,1:42:22,402576,315.36224386765,291.75924860373,
Women Pro/Cat 1/2  ,4,38095,Pascale,Schnider,Exergy TWENTY12,1:42:22,,404.60613430676,295.40328617354,
Women Pro/Cat 1/2  ,5,37412,Emily,Collins,Vanderkitten-Focus,1:42:22,260200,351.14,299.04732374336,
Women Pro/Cat 1/2  ,6,53830,Heather,Logan sprenger,Exergy TWENTY12,1:42:22,,350,302.69136131317,
Women Pro/Cat 1/2  ,7,41085,Kate,Chilcott,Vanderkitten-Focus,1:42:22,347150,357.35,306.33539888298,
Women Pro/Cat 1/2  ,8,53862,Anne samplonius,Now and novartis for ms,NOW and Novartis for MS,1:42:22,223053,350,309.9794364528,
Women Pro/Cat 1/2  ,9,15598,Kristina,Seley,Cynergy Cycles-Missing Link Coaching,1:42:22,223809,362.11,313.62347402261,
Women Pro/Cat 1/2  ,10,38931,Jennifer,Weinbrecht,Primal/MapMyRide Women's Racing,1:42:22,267997,356.35,317.26751159243,
Women Pro/Cat 1/2  ,11,17508,Molly,Van houweling,Metromint Cycling,1:42:22,201051,339.46,320.91154916224,
Women Pro/Cat 1/2  ,12,13860,Alisha,Welsh,Primal/MapMyRide Women's Racing,1:42:22,276369,324.7,324.55558673205,
Women Pro/Cat 1/2  ,13,38936,Gwen,Inglis,Team Kenda presented by Geargrinder,1:42:22,221135,342.65,328.19962430187,
Women Pro/Cat 1/2  ,14,13858,Heather,Pryor,Stevens Bikes p/b Pactimo,1:42:22,289752,372.64565747563,331.84366187168,
Women Pro/Cat 1/2  ,15,36453,Rebecca,Werner,SportVelo,1:42:22,381881,364.64,335.48769944149,
Women Pro/Cat 1/2  ,16,10738,Jessica,Cutler,Peterson Racing p/b Spokeswomen,1:42:22,158992,387.85871531617,339.13173701131,
Women Pro/Cat 1/2  ,17,28573,Devon,Gorry,NOW and Novartis for MS,1:42:22,210903,387.24,342.77577458112,
Women Pro/Cat 1/2  ,18,8543,Olivia,Dillon,NOW and Novartis for MS,1:42:22,232172,379.79,346.41981215093,
Women Pro/Cat 1/2  ,19,17502,Elizabeth,Newell,NOW and Novartis for MS,1:42:22,252152,333.12,350.06384972075,
Women Pro/Cat 1/2  ,20,16221,Alison,Starnes,Exergy TWENTY12,1:42:22,266806,323.38,353.70788729056,
Women Pro/Cat 1/2  ,21,6626,Peggy,Legrand,US Military Cycling Team Fueled by FRS,1:42:41,272836,376.21789889224,360.99596243019,
Women Pro/Cat 1/2  ,22,6581,Danielle,Haulman,Tibco to the Top,1:42:41,181367,404.48429112273,360.99596243019,
Women Pro/Cat 1/2  ,23,8547,Robin,Farina,NOW and Novartis for MS,1:42:41,205968,318.81,360.99596243019,
Women Pro/Cat 1/2  ,24,17501,Emily,Kachorek,Primal/MapMyRide Women's Racing,1:44:30,167636,329.07915167448,371.92807513963,
Women Pro/Cat 1/2  ,25,24355,Alexis,Ryan,Tibco to the Top,1:44:30,205156,415.92372949396,371.92807513963,
Women Pro/Cat 1/2  ,26,53831,Jasmin,Huritino,Vanderkitten-Focus,1:44:30,,350,371.92807513963,
Women Pro/Cat 1/2  ,27,8581,Jacqueline,Kurth,Primal/MapMyRide Women's Racing,1:46:43,182253,402.23,381.03816906416,
Women Pro/Cat 1/2  ,28,16217,Lindsay,Myers,Tibco to the Top,1:42:22,272063,350.28384523113,381.03816906416,
Women Pro/Cat 1/2  ,29,16219,Maura,Kinsella,Vanderkitten-Focus,1:48:53,289951,367.21505973056,386.50422541888,
Women Pro/Cat 1/2  ,30,20357,Kendall,Ryan,Tibco to the Top,1:50:05,186919,360.68631563953,391.9702817736,
Women Pro/Cat 1/2  ,31,31614,Kathleen,Giles,US Military Cycling Team Fueled by FRS,1:50:05,215759,325.98,391.9702817736,
Women Pro/Cat 1/2  ,32,53832,Nicole,Justice,,1:54:19,378784,350,402.90239448304,
Women Pro/Cat 1/2  ,33,6571,Amy,Chandos,Fremont Bank Cycling Team,1:54:19,256409,387.72638815652,402.90239448304,
Women Pro/Cat 1/2  ,34,25744,Kasey,Clark,Primal/MapMyRide Women's Racing,1:54:19,219698,310.11,402.90239448304,
Women Pro/Cat 1/2  ,35,10746,Lindsay,Fox,Peterson Racing p/b Spokeswomen,1:54:19,293037,383.41,402.90239448304,
Women Pro/Cat 1/2  ,36,32650,Fiona,Strouts,Stevens Bikes p/b Pactimo,1:58:34,338404,418.54,419.3005635472,
Women Pro/Cat 1/2  ,37,49863,Bridie,O'donnell,Vanderkitten-Focus,1:58:34,,376.3140524397,419.3005635472,
Women Pro/Cat 1/2  ,38,16215,Starla,Teddergreen,Vanderkitten-Focus,1:58:34,202033,404.98445255038,419.3005635472,
Women Pro/Cat 1/2  ,39,15592,Marissa,Axell,Touchstone Climbing,1:58:34,269569,425.40069310332,419.3005635472,
Women Pro/Cat 1/2  ,40,17488,Sunshine,Townsend,Tibco to the Top,1:58:34,327398,384.2,419.3005635472,
Women Pro/Cat 1/2  ,41,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,2:01:56,333090,428.69,432.05469504155,
Women Pro/Cat 1/2  ,42,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,2:01:56,254874,394.91363212198,432.05469504155,
Women Pro/Cat 1/2  ,43,15587,Vanessa,Drigo,Vanderkitten-Focus,2:07:02,257356,366.45381583721,450.27488289062,
Women Pro/Cat 1/2  ,44,35998,Alicia,Boland,Peterson Racing p/b Spokeswomen,2:07:02,255790,443.50577325534,450.27488289062,
Women Pro/Cat 1/2  ,45,28121,Courtney,Dimpel,Vanderkitten-Focus,2:07:02,302140,417.44769235248,450.27488289062,
Women Pro/Cat 1/2  ,DNF,36217,Karlee,Gendron,Specialized-Mazda-SGC,,400682,297.38649479898,448.45286410571,
Women Pro/Cat 1/2  ,DNF,9951,Nichole,Wangsgard,Primal/MapMyRide Women's Racing,,100972,367.26412433387,448.45286410571,
Women Pro/Cat 1/2  ,DNF,16224,Liza,Rachetto,Primal/MapMyRide Women's Racing,,145511,362.57,448.45286410571,
Women Pro/Cat 1/2  ,DNF,6576,Lauren,Liscinski,Cynergy Cycles-Missing Link Coaching,,221896,381.87,448.45286410571,
Women Pro/Cat 1/2  ,DNF,6583,Jenna,Kowalski,Cynergy Cycles-Missing Link Coaching,,234400,340.71303825874,448.45286410571,
