First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fernando,Pons,Cherry Pie Criterium,2016-02-7,Men Cat 5,34,34,629.9691267947,
Peter,Vaughan,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,5,38,284.34475490196,
Steve,Wilson,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,7,23,396.29666666667,
Peter,Vaughan,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,54,56,381.25241666667,
Steve,Wilson,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,6,36,351.93544733796,
Peter,Vaughan,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,8,31,297.52365451389,
Peter,Vaughan,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,6,34,279.99651282051,
Steve,Wilson,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,4,27,381.71188552179,
Peter,Vaughan,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,11,23,322.88203030303,
Peter,Vaughan,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,39,44,382.88435294118,
Peter,Vaughan,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,1,26,256.94933333333,
Harold,Johnson,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,30,55,430.44074242424,
Peter,Vaughan,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,21,47,356.84355882353,
Peter,Vaughan,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,1,76,301.37,
Peter,Vaughan,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,8,67,283.14883870968,
Steve,Wilson,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,2,48,359.89766711576,
Peter,Vaughan,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,13,42,301.74228571429,
Peter,Vaughan,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,5,21,298.3769,
Peter,Vaughan,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,3,28,305.48012159419,
Steve,Wilson,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,9,41,385.77078571429,
Peter,Vaughan,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,39,47,403.374,
Peter,Vaughan,Suisin Harbor Criterium,2014-08-10,Men 3,6,28,326.85629166667,
Peter,Vaughan,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,15,33,323.11429166667,
Steve,Wilson,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,7,25,401.36939393939,
Harold,Johnson,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,14,54,333.95273015873,
Peter,Vaughan,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,9,39,286.58111111111,
Peter,Vaughan,Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 1/2/3,1,8,264.675,
Peter,Vaughan,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,2,28,245.62838095238,
Harold,Johnson,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,10,12,449.72336798345,
Peter,Vaughan,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,4,41,257.89589583333,
Steve,Wilson,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,6,37,389.66624611492,
Peter,Vaughan,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,5,24,275.21026190476,
Steve,Wilson,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 45+,1,11,381.7265,
Peter,Vaughan,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,3,38,249.69787777778,
Steve,Wilson,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,7,31,400.14083333333,
Peter,Vaughan,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,11,66,265.63877777778,
Peter,Vaughan,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,10,23,290.38712363133,
Steve,Wilson,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,9,48,375.76625153827,
Steve,Wilson,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,15,20,382.90186666667,
Peter,Vaughan,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,14,31,287.77408888889,
Peter,Vaughan,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,8,40,239.96708333333,
Steve,Wilson,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,27,56,445.48658239784,
Steve,Wilson,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,17,48,392.54995859869,
Burl,Pershall,Pine Flat Road Race,2012-02-19,Men Cat 4  ,52,56,509.21022879135,
Steve,Wilson,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,6,72,390.07134218107,
Burl,Pershall,Winters Road Race,2011-08-27,Men Cat 4,18,47,425.8608757764,
Burl,Pershall,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,15,55,376.0399780089,
Steve,Wilson,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,7,25,344.3355,
Burl,Pershall,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,11,25,382.04183333333,
Maya,Nielsen,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,25,27,755.83516666667,
Burl,Pershall,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,31,39,517.41979411765,
Steve,Wilson,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,4,58,305.4044097866,
Steve,Wilson,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,99,91,366.47222159181,
Burl,Pershall,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,9,37,366.66666666667,
Maya,Nielsen,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,41,38,626.35087719298,
Burl,Pershall,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,17,59,373.10344827586,
Steve,Wilson,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,25,37,419.56844868322,
Steve,Wilson,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,7,24,453.30438079378,
Burl,Pershall,Chico Stage Race: TT,2011-04-17,Men Cat 4   ,19,24,432.65241854672,
Burl,Pershall,Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,24,27,434.35695833333,
Burl,Pershall,Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,21,29,423.242,
Steve,Wilson,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,15,42,332.5,
Burl,Pershall,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,24,34,423.62168738003,
Burl,Pershall,Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,14,33,404.41178125,
Burl,Pershall,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,36,51,410.869375,
Nicholas,Peairs,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,32,52,315.70794626983,
Nicholas,Peairs,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,4,56,275.35024456642,
Nicholas,Peairs,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,46,57,331.68746347904,
Nicholas,Peairs,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,10,70,260.83174285714,
Kyle,Ashton,Modesto Road Race,2010-05-16,Men 3   ,13,19,335.3604599978,
Kyle,Ashton,Modesto Criterium,2010-05-15,Men 3   ,15,25,319.56319444444,
Nicholas,Peairs,Berkeley Hills Road Race,2010-05-8,Men 3   ,19,60,286.92488059249,
Burl,Pershall,Berkeley Hills Road Race,2010-05-8,Men 4   ,45,53,449.69369518301,
Kyle,Ashton,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,32,62,317.425,
David,Mccook,Slug Cycling Criterium,2010-04-24,Men 1/2/3 Master 35-39 ,4,17,260.37625906936,
Burl,Pershall,Bariani Road Race,2010-03-20,Men 4   ,98,93,409.78260869565,
Burl,Pershall,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,57,81,400.85714285714,
Burl,Pershall,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,44,74,432.06896551724,
Burl,Pershall,Pine Flat Road Race,2010-02-14,Men 4   ,25,49,418.75,
Andrew,Goessling,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,30,102,,
Zachary,Williams,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,100,102,,
Andrew,Goessling,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,59,106,,
Zachary,Williams,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,76,106,,
Vanessa,Drigo,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,13,22,,
Eric,Maas,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,44,66,,
