Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,15,58,276.72413793103,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,7,30,276.42857142857,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,DNF,40,292.1377066516,
Sherman Park Criterium,2011-04-9,Men Cat 3   ,1,27,248.40517241379,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,14,20,333.58588888889,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3   ,5,11,251.58394514107,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,5,31,262.16379310345,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,2,32,266.20114942529,
Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,3,25,295.44444444444,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,8,59,270.21739130435,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,58,66,280.14746402041,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,9,27,238.79,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,23,46,263.386875,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,12,32,254.99000694444,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,7,51,219.96937317251,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,3,33,206.94540909091,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,8,22,218.43637241379,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,40,108,272.76268018716,
Tour of Galena,2012-06-8,Men PRO/1/2,17,28,306.99025226165,
Tour of Galena - TT,2012-06-9,Men PRO/1/2,15,26,259.38138461538,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,DNF,34,293.626,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,25,34,315.85130950047,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,25,54,263.3417452107,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,64,68,262.05827941176,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,49,78,265.96523809524,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,27,42,347.66091176471,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,26,31,339.5992967033,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5  ,3,6,283.84662188819,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,DNF,47,338.81866666667,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,42,50,313.6311969697,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,13,64,254.5902183908,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,23,34,326.73138461538,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,15,31,285.36,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,56,97,340.53170634921,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,72,116,258.68716666667,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,DNF,37,351.0815,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,DNF,81,430.15416666667,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,52,64,340.3368359197,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,63,71,402.5625,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,4,61,247.61729333333,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,20,60,284.60290384615,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,DNF,35,357.191,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,42,58,377.79893776087,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,20,41,324.14780833333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,39,40,338.8022,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,40,48,397.37614583333,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,22,26,374.25,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,13,32,279.31175301025,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,48,66,377.83854761905,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,18,74,266.62808333333,
Sunny King Criterium,2015-03-28,Men Cat 2,10,43,279.96447285042,
Fort McClellan Road Race,2015-03-29,Men Pro-12,75,129,352.49871527778,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,11,67,268.08920114943,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,2,65,261.93612345679,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,34,61,346.63086956522,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,82,123,325.81653480341,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,81,123,340.86848538012,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,DNF,115,394.81647712418,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,14,81,285.83292929293,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,32,52,341.75836,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,DNF,42,385.62734210526,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,18,37,321.07421875,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,67,86,316.8519047619,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,2,57,270.58230357143,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,44,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,DNF,76,381.74459139785,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,DNF,55,376.82092592593,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,29,45,329.73595454545,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,41,49,379.20640909091,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,1,52,277.0235,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,8,62,284.79658064516,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,3,74,292.88353603604,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,18,73,323.05921666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,25,50,343.59622807018,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,43,45,339.92363636364,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,28,44,358.91946969697,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,39,52,372.12423076923,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,84,86,396.48127906977,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,13,77,289.8270877193,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,14,57,308.79660714286,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,63,94,336.66495652174,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,DNF,58,409.43180952381,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,84,100,327.39178,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,91,99,382.32179710145,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,82,91,391.05429545455,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,87,89,378.03319858666,
Tolero Criterium,2016-02-20,Men Senior 1-23,5,15,301.86694444444,
Frostbite TT,2016-03-5,SM-P-1-2,14,19,281.36407407407,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,134,164,303.01948170732,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,134,164,321.28023170732,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
CU Buff Time Trial,2016-04-9,SM 1-2,13,17,289.78566666667,
CU Buff Road Race,2016-04-10,Men SM 1-2,10,54,286.17258333333,
Buff Gold RR,2016-04-10,SM 1-2,10,54,278.88691666667,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,38,120,287.34808540443,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,21,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,15,125,296.44012865497,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,57,106,328.00849727891,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,47,73,332.91567422309,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,4,35,281.95713333333,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,21,28,371.42602564103,
Sanders Park Criterium,2016-05-22, Pro/Cat 1/2/3,3,10,312.0546,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,45,78,316.5685042735,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,52,69,344.77208333333,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,47,63,338.66314516129,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,55,71,350.28248888889,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,32,39,367.96121568627,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,59,66,422.15022222222,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,69,78,392.1962962963,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,41,68,394.65400793651,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,51,60,379.63015384615,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,67,112,366.43477906977,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,47,93,339.39835714286,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,87,110,370.609,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,57,92,347.38199224806,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,DNF,76,385.93238697917,
Koppenberg,2018-04-29,Men Pro 1-2,28,51,411.86235119048,
The DFC Crit,2018-05-12,Men Pro-12,20,28,408.1878,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,13,33,323.07891666667,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,105,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,104,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,87,91,328.68174074074,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,15,21,433.72733333333,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,39,48,448.51983333333,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,37,61,338.5715,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,50,62,373.37283870968,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,67,69,444.94037101101,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,36,69,339.05793358399,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,43,56,332.03233333333,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,57,60,373.79163292411,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,47,93,421.30320689655,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,61,78,362.71505925886,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,69,74,413.310125,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,35,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,67,71,387.79931646813,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,13,60,355.84627289377,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,73,84,432.33946153846,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,74,80,437.48105982906,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,74,75,458.22167567568,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,60,74,421.75763636364,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,65,67,440.58932244262,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,41,50,438.04159090909,
Modern Market Criterium,2019-05-4,SM 1-2,21,27,461.80923757526,
Modern Market Criterium,2019-05-5,SM 1-2,11,22,375.70480808081,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,13,34,364.65563333333,
City Park Criterium,2019-06-1,Men SM P-12,18,40,371.39034259259,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,90,101,400.05709,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,20,46,374.56754166667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,51,99,341.9109829932,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,37,105,314.055375,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,86,111,447.97697115385,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,44,94,343.83356746032,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,73,84,409.53976190476,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,72,102,434.79670731707,
FrostBite Time Trial,2020-03-7,Men SM P-12,17,17,486.9565,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,128.98734177215,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Table Mountain Race Series,2023-06-14,SM 1-23,28,64,391.43002316335,
