Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,13,50,461,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,10,22,486.36363636364,
Cal Poly Classic - Cirt,2013-02-9,Men D,44,44,685.90909090909,
Cal Poly Classic,2013-02-10,Men D,41,43,681.42857142857,
Juniper Hills Classic ,2013-02-16,Men D,2,34,515.29411764706,
Helms Bakery Culver City Criterium,2013-02-17,Men D,4,46,521.73913043478,
UCSB Sisquoc Road Race,2013-03-2,Men C,11,27,482.69230769231,
UCSB Sisquoc Crit,2013-03-3,Men C,11,27,487.5,
Stanford Home Race - RR,2013-03-9,Men C,20,44,489.77272727273,
Stanford Home Race - Crit,2013-03-10,Men C,14,36,480.19155160092,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,17,75,377.31714864865,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,36,61,462.59158333333,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,56,62,524.45238709677,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,38,61,474.03325083333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,41,77,465.92648484848,
