Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2017-04-2,Men Cat5,9,32,467.19424972611,
Cape May Time Trial,2017-04-9,Men Cat 4-5,7,16,437.07371428571,
Kingwood  TT,2017-05-27,Men Cat4/5,9,22,421.78113636364,
Century Road Race,2017-07-1,Men Cat 4/5,11,42,432.02812944044,
Flanders Time Trial,2017-08-12,Men Cat4/5,5,13,391.468,
Sandy Hook Time Trial,2018-03-31,Men Cat4/5,2,10,387.7856,
Cape May Time Trial,2018-04-8,Men Cat 4-5,1,21,378.93015,
Allamuchy Time Trial,2018-04-14,Men Cat4/5,3,16,377.034875,
Rt 29 Summer TT,2018-06-16,Men Cat 4/5,1,14,360.54166666667,
Kingwood  TT,2018-06-23,Men Cat4/5,2,16,356.58120833333,
NJ Individual Time Trial Championship,2018-07-1,Men Open,8,16,336.865,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Cat4/5,3,9,380.6085,
Sandy Hook Time Trial,2019-03-30,Men Open,5,7,391.32333333333,
Cape May Time Trial,2019-04-7,Men Senior,5,8,351.39866666667,
Allamuchy Time Trial,2019-04-13,Men Open,8,11,393.92646666667,
Kingwood  TT,2019-05-26,Men Open,12,17,409.254125,
Upper Freehold ITT,2019-06-22,Men Open,7,8,407.256,
Kingwood TT,2021-05-30,Men 45-49,1,6,360,
Sandy Hook Time Trial,2022-04-3,Men 45+,1,2,,
Allamuchy Time Trial,2022-04-23,Men 45+,1,3,,
New Jersey Individual Time Trial Championship,2022-05-1,Men 45+,3,3,,
Somerset Circuit Time Trial,2022-05-14,Men 45+,2,5,,
Allamuchy Time Trial,2023-04-15,Men 45+,3,5,,
