Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,46,48,470.09647771813,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,45,45,622.95342429861,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Open Time Trial,4,4,,
Kitt Peak Time Trial,2013-09-22,Men Master 45-49,3,6,385.81561478827,
Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,26,31,601.07705792181,
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,18,22,500.7299330155,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,23,23,523.3576893621,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),23,26,525.70281251705,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,DNF,18,579.8282,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,29,43,412.01361111111,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,39,43,508.83693945352,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,38,38,469.71933707774,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,38,43,481.06315509738,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,16,16,440.51635416667,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,19,22,496.52616666667,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,26,32,491.35519697696,
Flanders Time Trial,2014-08-16,Men Master 55+,20,21,497.47196169304,
Vermont Overland Grand Prix,2014-08-24,Men Overall,225,245,355.64243362832,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,20,21,472.03195,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,30,36,503.45175,
Swamp Classic - RR,2015-02-21,Men Cat 5,17,32,505.39817777778,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,18,36,504.98305208333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,18,37,500,
Pinellas Park Circuit Race,2015-03-22,Men Cat 5,9,45,432.65481008705,
Tour of the Battenkill,2015-04-18,Men Master  50+,55,60,479.47454898382,
Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,18,18,553.33048148148,
Upper Freehold ITT,2015-05-16,Men Master 55+,13,13,590.48066666667,
Augusta Training Series,2015-06-9,B Race,DNF,21,,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,67,67,533.61901242588,
Augusta Training Series,2015-06-16,B Race,DNF,21,,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 55+,9,10,497.79500701118,
Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,14,14,453.96628571429,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,28,29,575.17758333333,
Long Beach Island TT,2016-04-23,Men Masters 55+,19,21,516.95046666667,
Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,21,22,555.86533709812,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,22,25,572.54424242424,
Augusta Training Series B Race ,2016-05-17,Place,23,24,474.82176733681,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,25,26,560.16197546845,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,26,26,501.95461538462,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,14,16,504.8190625,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,21,23,580.3435,
Kingwood  TT,2016-08-6,Men Masters 55+,20,21,598.20915,
Flanders Time Trial,2016-08-20,Men Masters 55+,23,23,489.74995884788,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,9,10,492.1687,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,17,17,506.3135,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 3 MEN 50+,19,20,560,
Cape May Time Trial,2017-04-9,Men Masters 55-64,14,15,496.376,
Allamuchy Time Trial,2017-04-15,Men Masters 55+,20,21,520.1301,
Crono Vino,2017-04-22,Men Masters 55+,19,20,500.61473333333,
High Point Hill Climb,2017-04-29,Men Masters 55+,15,15,491.32483333333,
Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,17,17,575.421,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,DNF,56,564.19622807018,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 55+,13,13,501.81696650888,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,17,18,649.44966666667,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,14,14,608.87385714286,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 55+,14,14,547.07567556233,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,17,17,438.05266666667,
Sandy Hook Time Trial,2018-03-31,Men Masters 55+,13,12,543.48777777778,
Cape May Time Trial,2018-04-8,Men Masters 55-59,12,12,530.12180555556,
Allamuchy Time Trial,2018-04-14,Men Masters 55+,13,13,555.29483333333,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 45+ Cat 3,7,6,506.66666666667,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 3 M 45+,7,7,495,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 3 Master M 45+,10,10,532,
Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,13,13,590.1775,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,13,13,,
Tour of Somerville,2018-05-28,Men Masters 55+,DNF,72,575.5233182411,
Tour of Somerville,2018-05-28,Men Cat4/5,DNF,71,616.4554088396,
Watermelon Criterium,2018-06-2,Men Cat4/5,DNF,32,563.24278235199,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 3 M 45+,21,21,517.5,
The Lewis Morris Challenge,2018-06-24,Cat 3 M 45+,22,22,515.67803030303,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,14,15,573.52885714286,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,48,49,351.07799701307,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,25,28,499.8765786642,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 3 M 45+,10,10,520.5160572587,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 45+,5,5,,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 45+,32,32,541.796875,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 45+ M,32,32,541.796875,
Sandy Hook Time Trial,2019-03-30,Men Masters 45+,7,7,492.875,
Cape May Time Trial,2019-04-7,Men Master 45-49,3,3,,
Cape May Time Trial,2019-04-7,Men Master 60-64,DNF,13,629.30577777778,
Allamuchy Time Trial,2019-04-13,Men Masters 45+,6,6,396.824,
Allamuchy Time Trial,2019-04-13,Men Masters 60+,10,10,583.1374,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 3 M 45-99,11,11,565.39728322651,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,10,11,492.97386666667,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,15,15,615.67416666667,
Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,12,12,523.73555555556,
Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,9,9,440.7547033167,
NJ Individual Time Trial Championship,2019-06-16,Men 20k Open,3,3,,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,DNF,14,622.29752777778,
Upper Freehold ITT,2019-06-22,Men Masters 60+,14,14,582.57042857143,
The Lewis Morris Challenge,2019-06-23,Cat 3 Master M 45-99,30,30,581.90359752575,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,13,13,653.6085,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 60-64,DNF,25,588.63636363636,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 3 M 45-99,8,11,509.97462369963,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 3 Men 45+,10,12,513.779296875,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 3 Men 45+,15,17,528.4375,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 3 Men 45+ M 62,15,2,,
Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 55+ Non- bikes,2,2,,
Allamuchy Time Trial,2021-06-26,Men 55+,19,19,575,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 45+ Cat 3,39,41,541.96240527683,
Somerset Circuit Time Trial,2021-08-14,Men 55+,16,16,565.625,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Cat 3  45+,22,22,511.36363636364,
Sandy Hook Time Trial,2022-04-3,Men 60+,9,9,605,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 60-64,8,8,591.25,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men 45+ Cat 3,10,10,532,
A.C. Daughtry Security H2H Race The 26th Annual Bulldog Rump presente,2022-07-17,Men 45+ Cat 3,16,16,537.34375,
Steve Reed Memorial Time Trial,2023-04-2,Men Masters 60-64,5,5,,
Allamuchy Time Trial,2023-04-15,Men 60+,8,9,591.25,
Kingwood Time Trial,2023-05-27,Men 60+,9,9,605,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men 45+ Cat 3,19,18,538.33333333333,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men Cat 1/2/3,5,5,,
Flanders Time Trial,2023-07-15,Men 60+,8,8,591.25,
Watts Up Time Trial,2023-07-29,Men 60+,7,7,605,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 3 55+,8,9,591.25,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 3 55+,8,9,591.25,
Jungle MTB Escape,2024-03-30,Men 55+ Cat 3,4,4,,
