Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,DNF,38,590.79879487179,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,27,38,526.27433274265,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,13,51,443.90790377875,
Mengoni GP,2012-08-11,4 Men,45,66,437.27753282828,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,12,55,363.91733911349,
Tour de Kirche,2013-03-17,Men Cat 4,42,61,440.83229817077,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,54,77,458.36521936027,
Tour of Colts Neck,2013-05-5,Men Cat 4,14,19,463.91305672736,
Tour of Colts Neck,2013-05-5,Men Cat 4,14,19,463.91305672736,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,10,76,340.2213963964,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,25,56,424.10211904762,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,25,56,425.26354761905,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,9,25,427.48239247934,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,6,66,356.2258989899,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,58,74,486.95897892013,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,29,82,385.79217521368,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,50,101,429.71829044603,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,22,103,447.45726357331,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,23,49,450.01447141473,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,11,96,361.89545833333,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,17,50,400.94130927216,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,21,75,413.77555405405,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,17,67,404.2666010101,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,19,40,502.6891468254,
New Britain Criterium,2014-07-13,Cat 4 Men,12,45,389.57425,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,18,36,449.58011111111,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,44,53,523.78212820513,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,10,99,398.37987069496,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,10,98,383.7229488412,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,11,58,419.77010599415,
Lou Maltese Memorial,2015-06-27,Men Cat 4,39,90,450.59641463415,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,12,32,423.69114583333,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,13,54,406.90051860535,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,27,57,446.91792857143,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,10,59,403.23459770115,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,40,48,573.91830833333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,29,64,478.76004032258,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,14,39,483.29163475069,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,26,83,427.93351219512,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,37,54,489.23188888889,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,437.31854027985,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,20,83,412.7505959596,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,DNF,48,575.0088,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,25,61,564.6328,
Watermelon Criterium,2018-06-2,Men Cat4/5,11,32,500.932521568,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,28,58,519.15036653983,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,46,92,514.2029009009,
Watermelon Criterium,2019-06-1,Men Cat4/5,7,43,433.67700515867,
