Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,79,90,296.31063333333,
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,11,46,274.5652173913,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),57,87,386.71199597436,
Saturday Crits,2010-05-29,Men Master  35-99 ,40,55,377.31955833333,
Bound Brook Criterium,2010-05-30,Men 3/4   ,DNF,69,,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,19,47,272.33483367501,
Ronde Van Mullica,2010-07-18,Master 35+,16,44,345.48729157901,
Freedom Tour,2010-07-25,Men 35+,23,48,328.40154086403,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,83,150,430.6837728628,
Tour of Colt's Neck,2011-05-1,Cat 3,19,36,320.91995502235,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,54,60,513.60518248435,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,23,60,332.56378539792,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),40,101,386.53382608696,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,6,30,372.95446350938,
The Zeppelin Criterium,2012-06-16,Men Category4  ,5,25,356.39681493649,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,33,48,427.46316666667,
Freedom Tour,2012-07-22,Men Cat4/5  ,3,42,324.58658914318,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,15,25,335.96322366902,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,11,20,394.385,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,11,30,407.68620128432,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,48,83,462.52496047718,
Watermelon Criterium,2013-06-1,Men Cat4/5,10,27,421.24425641026,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 45+ Cat 2,14,16,410.15625,
