First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Mccutcheon,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,59,64,567.55026486845,
Alex,Mccutcheon,Elkridge Spring Classic,2017-04-15,Men 4,20,60,419.19072435897,
Alex,Mccutcheon,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,46,61,551.30766025641,
Alex,Mccutcheon,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,30,51,496.03155591083,
Alex,Mccutcheon,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,23,38,477.91434210526,
Matt,Pruitt,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,17,47,475.61393929205,
John,Switzer,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,2,48,337.84663636364,
Alex,Mccutcheon,Two Cities Criterium,2014-06-28,Men CAT 4/5  ,29,49,541.73386666667,
Gerardo,Sore,Two Cities Criterium,2014-06-28,Men CAT 4/5  ,38,49,563.21706666667,
Chris,Christakis,Ride Sally Ride,2014-05-31,Men Cat 5  ,22,55,478.2882010028,
Matt,Pruitt,Ride Sally Ride,2014-05-31,Men Cat 5  ,26,55,492.7627336676,
Gerardo,Sore,Ride Sally Ride,2014-05-31,Men Cat 4  ,52,74,481.8028963964,
Matt,Pruitt,Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,13,25,500,
Chris,Christakis,Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,19,46,475.21312259825,
Matt,Pruitt,Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,27,46,514.60812644105,
John,Switzer,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,4,52,366.61584,
Matt,Pruitt,The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,25,39,523.29636618016,
John,Switzer,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,3,36,379.15223333333,
John,Switzer,All American Road Race,2014-04-5,Men CAT 4  ,28,64,442.7119921875,
Gerardo,Sore,All American Road Race,2014-04-5,Men CAT 4  ,56,64,495.901640625,
Douglas,Milliken,Shenandoah Time Trial,2013-07-27,Men Master  45+,16,17,476.22587308141,
James,Johnson,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,11,55,310.52109876543,
James,Johnson,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,10,54,302.4438580058,
James,Johnson,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,11,69,300.4139098736,
James,Johnson,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,7,77,317.07343137255,
James,Johnson,Tour of Washington County - RR,2013-06-15,Men Masters  45+,10,27,329.1381025641,
James,Johnson,Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,14,38,325.00384210526,
James,Johnson,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,11,26,316.67515384615,
