Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Domestic Pro,1,244060,Jason,Memmelaar,GT bicycles,02:36.1,,,,
Domestic Pro,2,244061,Henry,Symanski,Sledgehammer Racing,02:42.1,,,,
Domestic Pro,3,244062,Mario,Cornejo,Ecuador team,02:44.8,,,,
Domestic Pro,4,185268,Matt,Nelson,,02:45.4,,,,
Domestic Pro,5,244063,Eric,Willetts,CAMP3,02:46.3,,,,
Domestic Pro,6,126013,Sam,Kahn,Danny's Cycles Racing,02:54.7,,,,
Domestic Pro,7,244064,Harrison,Bredahl,Specialized,03:00.3,,,,
Domestic Pro,8,244065,Ryan,Devito,,03:05.5,,,,
Men Cat 1 (Ages 16 & Under),1,244033,Asa,Vermette,GT bicycles / ENVE / DVO Suspension / senses / 2 a,02:30.7,,,,
Men Cat 1 (Ages 16 & Under),2,244034,Colten,Hubbard,Danny’s cycles racing,02:35.2,,,,
Men Cat 1 (Ages 16 & Under),3,244035,Etan,Bravard,OutlawMTB/Maxxis/Smith/Cascade Armory/Wy'East,02:35.3,,,,
Men Cat 1 (Ages 16 & Under),4,244036,Collin,Bourque,Defiant Racing,02:39.8,,,,
Men Cat 1 (Ages 16 & Under),5,147232,Lucas,Dedora,Monster Army|Maxxis|100%|Leatt|Sensus,02:41.2,,,,
Men Cat 1 (Ages 16 & Under),6,244037,Drake,Parker,Outlaw,02:42.6,,,,
Men Cat 1 (Ages 16 & Under),7,244038,Guillermo,Tovar,Giant Mexico,02:43.2,,,,
Men Cat 1 (Ages 16 & Under),8,244039,Alex,Mallen,Outlaw MTB~Commencal~Leatt~Deity~Fox~Rotor~Sensus~,02:47.3,,,,
Men Cat 1 (Ages 16 & Under),9,244040,Isaac,Gutterman,Woah Guy,02:47.4,,,,
Men Cat 1 (Ages 16 & Under),10,244041,Jack,Zenoni,,02:47.8,,,,
Men Cat 1 (Ages 16 & Under),11,244042,Finley,Kirschenmann,Outlaw Bike Team,02:48.5,,,,
Men Cat 1 (Ages 16 & Under),12,244043,Chris,Liebig,GT Bikes/Racers Edge/Maxxis/Brutal Engineering,02:49.2,,,,
Men Cat 1 (Ages 16 & Under),13,244044,Lev,Dransfield,Matt Dransfield,02:50.0,,,,
Men Cat 1 (Ages 16 & Under),14,163257,Tristan,Gauvin,,02:51.6,,,,
Men Cat 1 (Ages 16 & Under),15,209049,Louis,Porter,The Gravity Academy Racing / SRAM,02:51.8,,,,
Men Cat 1 (Ages 16 & Under),16,244045,Andrew,Showalter,GT Bikes/Racers-Edge,02:52.0,,,,
Men Cat 1 (Ages 16 & Under),17,244046,Cohen,Bundy,OutlawTribe/Commencal/Leatt/TRP/Rotor/Factor/Fox/D,02:52.1,,,,
Men Cat 1 (Ages 16 & Under),18,244047,Jake,Sowles,Danny's Cycles Racing,02:52.2,,,,
Men Cat 1 (Ages 16 & Under),19,244048,Levi,Lloyd,Outlaw Tribe,02:52.5,,,,
Men Cat 1 (Ages 16 & Under),20,244049,Anthony,Lombardi,Commencal USA,02:56.0,,,,
Men Cat 1 (Ages 16 & Under),21,244050,Dietrich,Schroeder,,02:56.8,,,,
Men Cat 1 (Ages 16 & Under),22,181451,Henry,Mix,Killington Mountain School,02:57.4,,,,
Men Cat 1 (Ages 16 & Under),23,244051,Finn,Mcdermott,OUTLAW BIKE TEAM,03:08.0,,,,
Men Cat 1 (Ages 16 & Under),24,244052,Boston,Bryant,Outlaw Mtb,03:13.0,,,,
Men Cat 1 (Ages 16 & Under),25,244053,Carson,Morgan,ProBuilds Racing,03:15.2,,,,
Men Cat 1 (Ages 16 & Under),DNF,244054,Luke,Mallen,Outlaw MTB~Commencal~Leatt~Deity~Fox~Rotor~Sensus~,DNF,,,,
Men Cat 1 (Ages 19-29),1,244024,Justin,Hushon,Chaingang Racing,02:42.9,,,,
Men Cat 1 (Ages 19-29),2,244025,Daniel,Sanford,,02:48.7,,,,
Men Cat 1 (Ages 19-29),3,68861,Michael,Kane,SEI Racing,02:51.6,,,,
Men Cat 1 (Ages 19-29),4,244026,Evan,Kocsis,Dirt Rooster Racing,02:51.6,,,,
Men Cat 1 (Ages 19-29),5,244027,Josiah,Williams,,02:55.7,,,,
Men Cat 1 (Ages 19-29),6,244028,Alexander,Hedderick,GT Racers Edge,02:59.7,,,,
Men Cat 1 (Ages 19-29),7,184550,Colin,Burns,Gearwork,03:06.1,,,,
Men Cat 1 (Ages 19-29),8,244029,Julian,Coy,Spoke Apparel,03:07.9,,,,
Men Cat 1 (Ages 19-29),9,244030,Justin,Goodey,Outlaw Bike Team,03:11.4,,,,
Men Cat 1 (Ages 19-29),10,244031,Alejandro,Riofrio,Patapsco Bicycles,03:42.7,,,,
Men Cat 1 (Ages 19-29),DNF,244032,Dustin,Geis,Chaingang racing,DNF,,,,
Men Cat 1 (Ages 30-39),1,244102,Alex,Da silva,,02:55.3,,,,
Men Cat 1 (Ages 30-39),2,244103,Felipe,Sousa,Firmino’s Events LLC,02:55.8,,,,
Men Cat 1 (Ages 30-39),3,146065,Scott,Johnson,Chaingang Racing,02:55.8,,,,
Men Cat 1 (Ages 30-39),4,244104,Chase,Spears,,02:58.0,,,,
Men Cat 1 (Ages 30-39),5,196538,Scott,Huntley,Chain Gang Racing,03:03.4,,,,
Men Cat 1 (Ages 40-49),1,244105,Paulo,Martins,Zero Gravity Racing,02:54.6,,,,
Men Cat 1 (Ages 40-49),2,244106,Andrew,Marek,,02:56.0,,,,
Men Cat 1 (Ages 40-49),3,193931,Ramerom,Koblinger,ZERO GRAVITY RACING - O’NEAL,02:56.3,,,,
Men Cat 1 (Ages 40-49),4,244107,Steve,Kahn,Danny's Cycles Racing,03:03.6,,,,
Men Cat 1 (Ages 40-49),5,244108,Taylor,Angleberger,RAC Gravity Team,03:03.8,,,,
Men Cat 1 (Ages 40-49),6,244109,Renato,Da silva,Ituano Clube,03:06.2,,,,
Men Cat 1 (Ages 40-49),7,126076,Nelson,Maldonado,Danny’s Cycles,03:22.7,,,,
Men Cat 1 (Ages 40-49),8,244110,David,Mock,RAC Gravity Team,03:50.0,,,,
Men Cat 1/2/3 (Ages 50+),1,244111,Kevin,Liebig,Racers Edge/GT Bikes/Maxxis/Fox suspension,02:54.7,,,,
Men Cat 1/2/3 (Ages 50+),2,126075,Marcos,Lira,Marmi enterprises Prime Solution Zero Gravity,03:08.1,,,,
Men Cat 1/2/3 (Ages 50+),3,100964,Rolf,Rimrott,Trek Mid Atlantic Off Road,03:17.6,,,,
Men Cat 2/3 (Ages 14 & Under),1,243964,Cash,Shaleen,DVO Suspension,02:49.1,,,,
Men Cat 2/3 (Ages 14 & Under),2,243965,Maximus,Didomenico,Killington Mountain School,02:59.8,,,,
Men Cat 2/3 (Ages 14 & Under),3,243966,Benjamin,Decker,RAC Gravity Team,03:02.4,,,,
Men Cat 2/3 (Ages 14 & Under),4,241171,Kai,Burleson,INTENSE,03:02.7,,,,
Men Cat 2/3 (Ages 14 & Under),5,243967,Luka,Jones,Outlaw Bike Team,03:08.9,,,,
Men Cat 2/3 (Ages 14 & Under),6,243968,Ryo,Boisvert,,03:12.2,,,,
Men Cat 2/3 (Ages 14 & Under),7,243969,Zack,Harper,,03:19.4,,,,
Men Cat 2/3 (Ages 14 & Under),8,243970,Joseph,Webber,Outlaw Bike Team (Utah),03:21.5,,,,
Men Cat 2/3 (Ages 14 & Under),9,198869,Mitchell,Schroeder,,03:24.2,,,,
Men Cat 2/3 (Ages 14 & Under),10,243971,Jacob,Manning,,03:26.9,,,,
Men Cat 2/3 (Ages 14 & Under),11,243972,Adam,Ostoja,Kore North/DVO Suspension/Rynopower/Intense Cycles,03:27.2,,,,
Men Cat 2/3 (Ages 14 & Under),12,243973,Jonah,Tibbals,Crazy Chain,03:30.4,,,,
Men Cat 2/3 (Ages 14 & Under),13,243974,Matthew,Keegan jr,,03:30.9,,,,
Men Cat 2/3 (Ages 14 & Under),14,243975,Owen,Martin,New Jersey Downhill,03:32.5,,,,
Men Cat 2/3 (Ages 14 & Under),15,243976,Eli,Bundy,Outlaw Bike Team,03:34.6,,,,
Men Cat 2/3 (Ages 14 & Under),16,243977,Christian,Kennedy,,03:38.2,,,,
Men Cat 2/3 (Ages 14 & Under),17,165615,Travis,Gauvin,,03:41.4,,,,
Men Cat 2/3 (Ages 14 & Under),18,243978,Devin,Koziel,,03:41.4,,,,
Men Cat 2/3 (Ages 14 & Under),19,243979,Brody,Mcdermott,OUTLAW BIKE TEAM,03:49.5,,,,
Men Cat 2/3 (Ages 14 & Under),20,243980,Connor,Parmelee,,03:49.7,,,,
Men Cat 2/3 (Ages 14 & Under),21,243981,Sahil,Bansal,,03:54.7,,,,
Men Cat 2/3 (Ages 14 & Under),22,243982,Shun,Boisvert,,04:00.8,,,,
Men Cat 2/3 (Ages 14 & Under),23,98124,Jake,Walters,Outlaw Bike Team,04:08.0,,,,
Men Cat 2/3 (Ages 14 & Under),24,243983,Soren,Gates,,04:47.4,,,,
Men Cat 2/3 (Ages 14 & Under),25,243984,Jesse,Lutz,CAMP THREE,05:43.2,,,,
Men Cat 2/3 (Ages 15-18),1,188629,Luca,Catalano,Overlook Bicycles/100%/Deity/DhaRCO/Odi/LPB,02:59.3,,,,
Men Cat 2/3 (Ages 15-18),2,243985,Matthew,Spain,,02:59.8,,,,
Men Cat 2/3 (Ages 15-18),3,96307,Spencer,Brown,,03:02.2,,,,
Men Cat 2/3 (Ages 15-18),4,243986,Gareth,Rowsell,,03:03.6,,,,
Men Cat 2/3 (Ages 15-18),5,243987,Justice,Johnston,Summit Race Team,03:05.6,,,,
Men Cat 2/3 (Ages 15-18),6,243988,Dylan,Condell,The Condell Group,03:12.2,,,,
Men Cat 2/3 (Ages 15-18),7,243989,Canyon,Caperton,,03:12.3,,,,
Men Cat 2/3 (Ages 15-18),8,188592,Luke,Bayliss,,03:13.9,,,,
Men Cat 2/3 (Ages 15-18),9,243990,Christian,Sanford,,03:14.9,,,,
Men Cat 2/3 (Ages 15-18),10,243991,Joey,Guliuzza,Outlaw Tribe,03:17.3,,,,
Men Cat 2/3 (Ages 15-18),11,243992,Ronan,Bradley,,03:19.0,,,,
Men Cat 2/3 (Ages 15-18),12,243993,Alexander,Larsen,,03:30.2,,,,
Men Cat 2/3 (Ages 15-18),13,243994,Ian,Prebble,,03:45.4,,,,
Men Cat 2/3 (Ages 15-18),14,243995,Jacob,Grubb,,03:47.1,,,,
Men Cat 2/3 (Ages 15-18),15,33974,Austin,Walker,,03:54.7,,,,
Men Cat 2/3 (Ages 15-18),16,47132,Benjamin,Simon,,04:00.2,,,,
Men Cat 2/3 (Ages 15-18),17,193858,Justin,Olson,Wyckoff Cycle & Ramapo Indian Hills HS,04:45.4,,,,
Men Cat 2/3 (Ages 15-18),18,243996,Rory,Dobson,,05:24.3,,,,
Men Cat 2/3 (Ages 15-18),19,118284,Michael,Becker,Outlaws,,,,,
Men Cat 2/3 (Ages 15-18),20,202028,John-michael,Ajemian,Wy’East Mountain Academy,,,,,
Men Cat 2/3 (Ages 15-18),21,243997,Jack,Carpentier,,,,,,
Men Cat 2/3 (Ages 15-18),22,243998,Tanner,Sticco,,,,,,
Men Cat 2/3 (Ages 15-18),23,243999,Magnus,Kearney,,,,,,
Men Cat 2/3 (Ages 15-18),24,244000,Liam,Attebury,Killington mountain school,,,,,
Men Cat 2/3 (Ages 15-18),25,244001,Elias,Sitinas,,,,,,
Men Cat 2/3 (Ages 19-29),1,20439,Marco,Vasquez,,02:55.4,,,,
Men Cat 2/3 (Ages 19-29),2,244002,Alex,Maldet,Ephrata Cycle & Sports,02:56.3,,,,
Men Cat 2/3 (Ages 19-29),3,244003,Adrian,Bermeo,,03:07.7,,,,
Men Cat 2/3 (Ages 19-29),4,244004,Nico,Lerescu,North Country,03:10.0,,,,
Men Cat 2/3 (Ages 19-29),5,244005,Justin,Wingenroth,,03:13.1,,,,
Men Cat 2/3 (Ages 19-29),6,176531,Ed,Rourke,,03:23.1,,,,
Men Cat 2/3 (Ages 19-29),7,244006,Danny,Quinatoa,,03:31.9,,,,
Men Cat 2/3 (Ages 19-29),8,244007,Kevin,Atiencia,,03:45.9,,,,
Men Cat 2/3 (Ages 19-29),9,244008,Samuel,Rix,C3 Racing Development,,,,,
Men Cat 2/3 (Ages 30-39),1,244009,Joshua,Mcmillan,,03:08.3,,,,
Men Cat 2/3 (Ages 30-39),2,244010,Brad,Barlow,Wheels Up Bikes,03:14.4,,,,
Men Cat 2/3 (Ages 30-39),3,244011,Josh,Suhre,OPERATIV,03:17.6,,,,
Men Cat 2/3 (Ages 30-39),4,177653,Devon,Johnson,Out-Live,03:17.9,,,,
Men Cat 2/3 (Ages 30-39),5,244012,Steven,La roux,,03:21.8,,,,
Men Cat 2/3 (Ages 30-39),6,244013,Ronald,Kreger,Ollie’s Bikewerks,03:22.6,,,,
Men Cat 2/3 (Ages 30-39),7,244014,Erik,Roman,,03:25.1,,,,
Men Cat 2/3 (Ages 30-39),8,244015,Eghia aram,Katchadourian,Fernet con Coca,03:26.8,,,,
Men Cat 2/3 (Ages 30-39),9,244016,Jason,Chilenski,,03:52.0,,,,
Men Cat 2/3 (Ages 40-49),1,244017,Mark,Decker,RAC Gravity Team,03:04.3,,,,
Men Cat 2/3 (Ages 40-49),2,244018,Jader,Sandy,,03:13.1,,,,
Men Cat 2/3 (Ages 40-49),3,244019,Oliver,Umbach,Ollie's Bikewerks,03:22.0,,,,
Men Cat 2/3 (Ages 40-49),4,244020,Justin,Norton,Chaingang Racing / Canfield Bikes,03:26.8,,,,
Men Cat 2/3 (Ages 40-49),5,244021,Donathan,Williams,R.A.c gravity,03:28.1,,,,
Men Cat 2/3 (Ages 40-49),6,244022,Marcelo,Cevallos,,03:43.5,,,,
Men Cat 2/3 (Ages 40-49),7,126047,Hugh,Reynolds,,,,,,
Men Cat 2/3 (Ages 40-49),8,119499,Anthony,Torres,,,,,,
Men Cat 2/3 (Ages 40-49),9,244023,Jon-erik,Burleson,Two Wheel Group,,,,,
UCI Elite Men,1,109047,Dakotah,Norton,Intense factory racing,02:20.5,,,,
UCI Elite Men,2,244089,Neko,Mulally,Frameworks,02:22.9,,,,
UCI Elite Men,3,244090,Nikolas,Nestoroff,KHS Bicycles,02:27.9,,,,
UCI Elite Men,4,244091,Benjamin,Després-morin,,02:30.4,,,,
UCI Elite Men,5,216511,Steven,Walton,KHS Pro MTB,02:30.9,,,,
UCI Elite Men,6,244092,Felipe,Agurto galleguillos,MONDRAKER CHILE,02:31.6,,,,
UCI Elite Men,7,244093,Titus,Nicholson,Defiant Racing,02:33.1,,,,
UCI Elite Men,8,244094,Dylan,Conte,Gt Bikes,02:34.1,,,,
UCI Elite Men,9,244095,Samuel,Thibault,,02:34.9,,,,
UCI Elite Men,10,126010,Cooper,Pleva,Chaingang Racing,02:35.0,,,,
UCI Elite Men,11,244096,Stephen,Estabrook,Defiant Racing,02:35.2,,,,
UCI Elite Men,12,52650,George,Ryan,Evil Bikes,02:35.5,,,,
UCI Elite Men,13,126055,Jake,Kahn,Danny’s Cycles Racing,02:37.5,,,,
UCI Elite Men,14,244097,Eric,Jackson,100%,02:41.6,,,,
UCI Elite Men,15,63837,Kevin,Wilson,Chaingang racing,02:42.3,,,,
UCI Elite Men,16,244098,James,Frost,Norco Bicycles,02:43.8,,,,
UCI Elite Men,17,231942,Ezekiel,Cramer,Alchemy/100%/ODI/TRP/RynoPower,02:44.1,,,,
UCI Elite Men,18,220410,Timothy,Ochoa,RaceKraft,02:44.7,,,,
UCI Elite Men,19,244099,Niko,Kilik,,02:45.2,,,,
UCI Elite Men,20,244100,Conrad,Haehner piedra,K BIKES,02:45.4,,,,
UCI Elite Men,21,244101,Steve,Rioux,Bosk Velo Cafe,02:46.3,,,,
UCI Elite Men,22,205153,Matthew,Spong,Milligan University/Specialized Bicycles/Factor Co,02:54.6,,,,
UCI Elite Women,1,244084,Frida helena,Rønning,Union,02:52.4,,,,
UCI Elite Women,2,217067,Mazie,Hayden,Defiant Racing,02:58.2,,,,
UCI Elite Women,3,244085,Caitlyn,Farmer,Fly Racing/Maxxis/ODI/Ryno Power/Pit Viper/Insane ,03:06.9,,,,
UCI Elite Women,4,244086,Ella,Erickson,Commencal USA,03:08.0,,,,
UCI Elite Women,5,244087,Fernanda,Gildemeister menzel,Commencal Latam,03:10.2,,,,
UCI Elite Women,6,244088,Angelica,Pietranton,Trailflo Racing / Out-Live / Deity,03:52.2,,,,
UCI Junior Men (Ages 17 & 18),1,244068,Tristan,Lemire,Commencal Muc Off by Riding Addiction,02:25.8,,,,
UCI Junior Men (Ages 17 & 18),2,244069,Andrew,Driscoll,ProBuilds Racing - Mutt Society - Monster Army,02:32.4,,,,
UCI Junior Men (Ages 17 & 18),3,167324,Preston,Nishkian,FOX Racing/,02:35.9,,,,
UCI Junior Men (Ages 17 & 18),4,244070,Nathan,Kitchen,KHS Pro MTB/ Monster Army/ ODI/ FLY Racing,02:37.2,,,,
UCI Junior Men (Ages 17 & 18),5,244071,Tobin,Walker,GGR/Santa Cruz/Maxxis/Bell/Oakley/Cush Core/Dharco,02:38.4,,,,
UCI Junior Men (Ages 17 & 18),6,244072,Eli,Gadbois,Probuilds Racing,02:41.0,,,,
UCI Junior Men (Ages 17 & 18),7,244073,Evan,Tighe,Killington Mountain School,02:42.8,,,,
UCI Junior Men (Ages 17 & 18),8,244074,Tyler,Zenoni,,02:45.3,,,,
UCI Junior Men (Ages 17 & 18),9,244075,Jonah,Freedman,Kogel/Hills MTB Skills/Maxxis/Fox Factory/100%/ODI,02:45.9,,,,
UCI Junior Men (Ages 17 & 18),10,244076,Luke,Carlon,Bike Hub,02:46.0,,,,
UCI Junior Men (Ages 17 & 18),11,220791,Aiden,Parish,Planett,02:48.6,,,,
UCI Junior Men (Ages 17 & 18),12,147233,Logan,Tiger,Defiant racing,02:50.1,,,,
UCI Junior Men (Ages 17 & 18),13,244077,Marcos,Terroba rivero,Boost It,02:50.8,,,,
UCI Junior Men (Ages 17 & 18),14,244078,Jake,Rahenkamp,Out-Live/Trailflo Gravity Racing,02:50.9,,,,
UCI Junior Men (Ages 17 & 18),15,244079,Bodie,Heflin,ROOTED MTB,02:51.9,,,,
UCI Junior Men (Ages 17 & 18),16,244080,Austin,San souci,Gravity Academy,02:56.7,,,,
UCI Junior Men (Ages 17 & 18),17,244081,Sam,Toohey,NF,02:57.4,,,,
UCI Junior Men (Ages 17 & 18),18,49411,Colby,Smith,,03:01.5,,,,
UCI Junior Men (Ages 17 & 18),19,244082,Ian,Davy,,03:15.2,,,,
UCI Junior Men (Ages 17 & 18),DNF,244083,Reid,Huelsenbeck,Gravity Academy/ODI Grips,DNF,,,,
UCI Junior Women (Ages 17 & 18),1,244066,Abigail,Ronca,Cutters Bike Shop,03:01.9,,,,
UCI Junior Women (Ages 17 & 18),2,244067,Emma,Artz,Sweetlines Elite Racing,03:15.9,,,,
UCI Junior Women (Ages 17 & 18),3,202785,Meghan,Mcdonough,Mojo Wheels,03:23.8,,,,
Women Cat 2/3 (19+),1,243962,Stephanie,Sowles,Danny's Cycles Racing,03:54.7,,,,
Women Cat 2/3 (19+),2,243963,Katie,Shawver,,03:55.6,,,,
Women Cat 2/3 (Ages 18 & Under),1,243956,Sarah,Hamlin,Killington Mountain School,03:29.9,,,,
Women Cat 2/3 (Ages 18 & Under),2,243957,Victoria,Johnson,Savage Dogs,03:36.2,,,,
Women Cat 2/3 (Ages 18 & Under),3,243958,Ellie,Tibbals,Crazy Chain,03:44.8,,,,
Women Cat 2/3 (Ages 18 & Under),4,243959,Jacey,Read,Outlaw bike team,03:50.9,,,,
Women Cat 2/3 (Ages 18 & Under),5,243960,Lenci,Bogdan,KMS/DHARCO,03:57.4,,,,
Women Cat 2/3 (Ages 18 & Under),6,243961,Alaina,Guliuzza,Outlaw Tribe,03:57.9,,,,
Women Open/Cat 1,1,244055,Victoria,Zenoni,,03:13.7,,,,
Women Open/Cat 1,2,244056,Teagan,Heap,Pivot,03:17.6,,,,
Women Open/Cat 1,3,244057,Sage,Weiss,Chaingang,03:27.1,,,,
Women Open/Cat 1,4,244058,Lily,Driver,Gravity Academy,03:42.5,,,,
Women Open/Cat 1,5,244059,Kaitlin,Parenteau,,05:52.7,,,,
