Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,11,57,398.3561344631,
Miami Crits ,2017-05-21,Men Cat 4/5,11,57,398.3561344631,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,9,19,343.51574121165,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Pro 1-3,2,13,175,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,12,44,226.59752066976,
Valley of the Sun Stage Race,2022-02-18,Men Master 35+,1,6,270,
Valley of the Sun Stage Race,2022-02-18,Men Master 35+,1,6,270,
Valley of the Sun Stage Race,2022-02-19,Men Master 35+,1,6,328.13748377845,
Valley of the Sun Stage Race,2022-02-20,Men Master 35+,1,6,271.885472947,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 35-44,8,67,265.5,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,14,34,309.30550050214,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,16,29,333.95325652275,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 35-39 Open,3,5,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,3,23,268.91950199528,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,2,24,201.37224767332,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,40,42,406.8431689706,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,7,28,350.13570807315,
Battle of the Bays,2022-10-9,Men Pro 1-3,4,41,299.17550611553,
Battle of the Bays,2022-11-6,Men Pro 1-3,DNF,32,477.76702903393,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,35,58,300.21670230114,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,DNF,40,471.99691470559,
Swamp Classic  - TT,2023-02-4,Men Pro 1-3,2,14,174.28571428571,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,70,71,337.95037122004,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,86,117,278.14351642867,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,22,80,253.41843115521,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,42,68,277.06998125312,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,3,66,239.39854601945,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,21,73,213.12822347443,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 35-39 Open,4,8,292.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,DNF,35,386.94843288355,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,6,28,236.34651071115,
Florida State Road Race Champiopnships,2023-10-14,Men Master 35-39 Cat 13,11,17,375.62900080703,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,DNF,61,443.26593424406,
Assos Winter Series,2024-01-14,Men Cat 1/2,DNF,36,334.76116006206,
Assos Winter Series,2024-01-21,Men Cat 1/2,18,28,298.65296002597,
Assos Winter Series,2024-01-28,Men Cat 1/2,DNF,30,,
Swamp Classic,2024-02-3,Men Pro 1-3,2,75,307.14367019717,
