Race Name,Race Date,Category Name,Place,Total Racers,Points
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,27,33,493.99729166667,
NEW Omnium - Sunday Crit,2017-05-14, Category 5,8,10,530.9554,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,17,35,493.45927787366,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,23,44,472.65133077973,
Cardinal Omnium - TT,2018-03-17,Men D,7,11,621.46587139118,
Cardinal Omnium - RR,2018-03-17,Men D,11,30,568.81892699255,
Cardinal Omnium - Circuit Race,2018-03-18,Men D,5,29,505.1425800857,
UWW Road Race,2018-04-7,Men D,17,53,540.91052370265,
UWW TT,2018-04-7,Men D,8,14,600,
UWW Crit,2018-04-8,Men D,6,38,532.19437517294,
NEW Omnium,2018-05-13,Elite Category 5,12,19,518.26636670119,
NEW Omnium,2018-05-13,Elite Category 4/5,24,29,519.52161904762,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate C,15,22,520.46239229356,
UW-Whitewater -RR,2019-04-13,Road Race Men D,9,37,537.55559541184,
UW-Whitewater Crit,2019-04-14,Men D,1,25,464.02577775855,
HCC Muskego Park Criterium,2019-05-11, Category 5,2,20,412.99377777778,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,23,31,492.714,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,23,60,432.59955976032,
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,19,27,531.40740873973,
Muskego Park Circuit Race,2021-05-8,Elite Category 5,19,30,523.07692307692,
