Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,17,25,556.40002872299,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,12,29,480.80542857143,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  60-64 ,5,11,505.9066166365,
Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,4,25,419.68208412051,
Copperopolis Road Race,2012-04-7,Men Master  55-99,18,41,437.86188467894,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,16,28,480.60161389462,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,21,31,498.24398037167,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,17,23,505.76708421541,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,9,27,396.51075762183,
Patterson Pass Road Race,2012-08-5,Men Master  60-99,10,20,482.69426451953,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 55-99,DNF,7,,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 65-69,3,7,437.62166625427,
Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,3,25,433.99263888889,
Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,3,17,415.60571428571,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,10,20,404.62935,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,15,27,466.05929940619,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,10,28,384.78214285714,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,20,39,435.05,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3/4 Master 65+,6,7,542.89133333333,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 65+,1,6,413.463,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 55+,5,6,424.20004166667,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 55+,4,6,415.811,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 55+,5,6,433.96848611111,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 55+,5,6,423.81657765341,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,12,22,394.02,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,2,27,387.07242424242,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,2,14,368.95518010373,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,10,33,363.73382291667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,10,33,353.38464102564,
Leesville Ladoga,2014-07-5,Men Master  55+,6,11,412.28,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,4,14,400.30647748699,
Dunnigan Hills Road Race,2014-08-9,Men Master 65+,1,9,419.26626822613,
San Ardo Road Race,2014-08-16,Men Master 65+,3,8,401.62166666667,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,8,34,396.16084444444,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,3,24,351.79912522187,
