First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Fraser-maraun,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Senior Cat 1/2,5,5,,
Alexander,Fraser-maraun,WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Senior Cat 1/2,1,7,135,
Alex,Murison,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,82,45,317.77724453527,
Alexander,Murison,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,9,45,195.70422113145,
Alexander,Fraser-maraun,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,6,76,223.10857711136,
Nicholas,Monette,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,48,76,337.25674445866,
Alex,Murison,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,56,76,360.63648957799,
Alex,Murison,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,1,76,166.67611048381,
Alexander,Fraser-maraun,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,21,76,208.52131915348,
Nicholas,Monette,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,22,76,208.52131915348,
Alexander,Fraser-maraun,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,16,76,137.36842105263,
Nicholas,Monette,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,40,76,153.15789473684,
Alex,Murison,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,43,76,155.13157894737,
Alexander,Fraser-maraun,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,7,82,131.15853658537,
Nicholas,Monette,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,30,82,145.18292682927,
Alex,Murison,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,40,82,151.28048780488,
Alexander,Fraser-maraun,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,8,77,241.93844926064,
Nicholas,Monette,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,33,77,288.17490639781,
Alex,Murison,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,48,77,316.48294137975,
