Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - RR,2016-01-23,Men Cat 5,3,27,432.76125,
Race For Humanity - Crit,2016-01-24,Men Cat 5,1,16,425,
Swamp Classic - RR,2016-02-13,Men Cat 4,9,22,440.63894042907,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,1,10,370.30267708333,
Greenville Spring Series #3,2016-02-20,Men Cat 4,58,68,542.78887356322,
Greenville Spring Series #4,2016-02-21,Men Cat 4,19,46,,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,5,38,389.45480084985,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,20,37,457.04757854132,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,12,38,434.91472064958,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,12,38,438.74418883356,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,11,42,425.37352724329,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,14,59,422.16015241059,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,28,53,459.39872345842,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,10,27,430.47660017748,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,10,37,405.7991344446,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,2,31,380.39883333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,5,42,393.0212,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,21,42,404.74607936508,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,4,17,394.52076190476,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,10,20,462.3,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 4,7,18,443.1244047619,
Georgia Games Cycling Championships - TT,2016-07-9,Men Cat 4,1,6,399.02092130253,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 4,16,21,486.923725,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 4,2,8,374.82325,
