Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,304,Tim,Mitchell,Foundation CCB,0:08:06,137395,267.36,267.36,
Cat 1/2/3,1,190145,Bethany,Matsick,Liberty University,0:09:28,591750,,,
Cat 1/2/3,2,97510,Ezra,Sonderling,SRS PRO CYCLING,0:08:10,427981,329.12224800234,295.05762971999,
Cat 1/2/3,2,27331,Traci,Cummings,Tom's Pro Bike,0:10:41,198115,,,
Cat 1/2/3,3,3160,Amy,Kneale,CORK MONKEY RACING,0:12:15,241641,,,
Cat 1/2/3,3,120862,Caleb,Classen,Foundation CCB,0:08:16,478354,371.73289116685,300.71457919985,
Cat 1/2/3,4,73918,Gabriel,Mendez,Foundation CCB,0:08:26,394026,320.55902638423,306.37152867971,
Cat 1/2/3,5,152646,Tate,Kokubo,Foundation CCB,0:08:27,534416,405.59552667642,312.02847815957,
Cat 1/2/3,6,78015,Kenneth,Hall,Lindsey Wilson College,0:08:30,295504,200,317.68542763942,
Cat 1/2/3,7,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,0:08:33,297130,361.80911829967,323.34237711928,
Cat 1/2/3,8,122668,Lucas,Huesman,CT Cycling Advancement Program,0:08:36,480596,373.05,328.99932659914,
Cat 1/2/3,9,153286,Christopher,Pulomena,Merrick Bicycles Racing,0:08:37,524127,322.81,334.65627607899,
Cat 1/2/3,10,140456,Sam,Fritschel,,0:08:40,553530,369.31,340.31322555885,
Cat 1/2/3,11,236442,Sam,Hausmann,Unaffiliated,0:08:42,538705,200,345.97017503871,
Cat 1/2/3,12,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,0:08:43,475263,332.45,351.62712451856,
Cat 1/2/3,13,112819,Felipe,Nystrom,ZOOM SQUAD,0:08:45,489099,326.78472463768,357.28407399842,
Cat 1/2/3,14,69507,Jonathan,Siuta,WNY Cyclocross Club/Buffalo Bicycling Club,0:08:48,379553,409.72165765688,362.94102347828,
Cat 1/2/3,15,153935,Steven,Mongielo,Buffalo Bicycling Club,0:08:50,401577,352.75902969717,368.59797295813,
Cat 1/2/3,16,34701,Dennis,Borden,Handlebars Cycle Co. / QCC,0:08:51,344198,200,374.25492243799,
Cat 1/2/3,17,115436,Johnny,Meyerle,CT Cycling Advancement Program,0:08:57,391679,447.79491985149,379.91187191785,
Cat 1/2/3,18,80493,Robert,Hengel,Buffalo Bicycling Club,0:09:01,396644,437.10560626229,385.5688213977,
Cat 1/2/3,19,99812,Nick,Demarchi,Projekt,0:09:03,439053,410.95269127587,391.22577087756,
Cat 1/2/3,20,141242,Shawn,Alexander,Towpath,0:09:04,540938,348.64449496458,396.88272035742,
Cat 1/2/3,21,124867,Trevor,August,FinKraft Cycling Team,0:09:04,388145,421.28032626628,402.53966983727,
Cat 1/2/3,22,125261,Ethan,Carney,Kelly Benefit Strategies,0:09:06,486546,429.02334371939,408.19661931713,
Cat 1/2/3,23,7280,Corey,Knowles,Buffalo Bicycling Club,0:09:25,275435,431.22645285688,413.85356879699,
Cat 1/2/3,24,119851,Jeff,Sipos,Campus WheelWorks,0:09:28,513528,200,419.51051827685,
Cat 1/2/3/4 Masters 45+,1,21614,Erik,Grimm,Minuteman|Empire Automation p/b Tomâ€™s Pro Bike,0:08:51,167781,400,349.36983333333,
Cat 1/2/3/4 Masters 45+,2,142896,Andrew,Tine,SVC/Bikeworks,0:08:54,518261,387.13242010821,358.48170416702,
Cat 1/2/3/4 Masters 45+,3,162744,Eric,Moon,Blue Mountain Velo,0:08:58,550829,401.75,367.59357500072,
Cat 1/2/3/4 Masters 45+,4,89511,Christian,Roos,SVC/bikeworks,0:09:01,438077,431.32,376.70544583441,
Cat 1/2/3/4 Masters 45+,5,32304,Jonathan,Bottoms,Tom's Pro Bike,0:09:03,291526,481.66776691012,385.8173166681,
Cat 1/2/3/4 Masters 45+,6,184707,Ryan,Forrestel,,0:09:19,567516,400,394.92918750179,
Cat 1/2/3/4 Masters 45+,7,114140,Andrew,August,Minuteman|Empire Automation p/b Tomâ€™s Pro Bike,0:09:21,2073,400,404.04105833548,
Cat 1/2/3/4 Masters 45+,8,20829,Danny,Saccoccio,SVC Bikeworks Racing,0:09:27,316740,405.06510606061,413.15292916917,
Cat 1/2/3/4 Masters 45+,9,4197,Willie,Payton,AXIS/CRCA,0:09:31,137827,422.26480000286,422.26480000286,
Cat 1/2/3/4 Masters 45+,10,102088,Rory,Heinlein,Once Again Nut Butter Race Team,0:09:32,467048,421.79810289194,431.37667083655,
Cat 1/2/3/4 Masters 45+,11,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,0:09:33,427899,501.70213387219,440.48854167025,
Cat 1/2/3/4 Masters 45+,12,5599,Robert,Hoenick,SVC/Bikeworks,0:09:37,207322,470.3018914369,449.60041250394,
Cat 1/2/3/4 Masters 45+,13,30014,Marc,Kingsley,CNYC/NYCM Insurance,0:09:37,345510,439.61673833384,458.71228333763,
Cat 1/2/3/4 Masters 45+,14,18894,Chris,Cioccio,Kanberra Sport p/b Five & 20,0:09:40,177939,400,467.82415417132,
Cat 1/2/3/4 Masters 45+,15,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,0:09:40,35645,422.42549550138,476.93602500501,
Cat 1/2/3/4 Masters 45+,16,21556,Scott,Farrell,Kanberra Sport p/b Five & 20,0:10:00,102230,441.69622101312,486.0478958387,
Cat 1/2/3/4 Masters 45+,17,384,Daniel,Dudzik,MIT Cycling Team,0:10:29,310761,440.16,495.15976667239,
Cat 4/5,1,137345,Sarah,Hess,Wheels Unlimited,0:10:13,ONE DAY,450,450,
Cat 4/5,1,124863,Aj,August,Cannondale p/b Cyclocrossworld.com,0:08:44,449391,450,382.5,
Cat 4/5,2,164179,Maxwell,Matsanoff,Armada Cycling,0:08:48,558106,450,387,
Cat 4/5,2,117981,Mariana,Rinaldo,Resource Cycling,0:10:53,473804,658.74238121034,475.95604769643,
Cat 4/5,3,191484,Lisa,Ruestow,Quality Optics Cycling,0:11:32,ONE DAY,450,484.28938102977,
Cat 4/5,3,186748,Dixon,Atkins,Buffalo Bicycling Club,0:08:49,ONE DAY,374.70322727273,391.5,
Cat 4/5,4,191485,Petra,Acker,Cork Monkey,0:11:35,ONE DAY,450,492.6227143631,
Cat 4/5,4,137224,Stephen,Rupp,Shickluna/Catalyst Fitness,0:08:50,ONE DAY,450,396,
Cat 4/5,5,186691,Erin,Haskell,Plan2Peak,0:12:10,581850,550.39038889742,500.95604769643,
Cat 4/5,5,124364,Adam,Moore,Armada Cycling,0:08:52,576319,450,400.5,
Cat 4/5,6,191486,Rachel,Sacks,,0:12:16,600729,450,509.28938102977,
Cat 4/5,6,150357,Benjamin,Kuch,Projekt,0:09:00,529227,415.36933604683,405,
Cat 4/5,7,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:09:06,507639,448.3,409.5,
Cat 4/5,8,178226,Joshua,Boguslofski,Project Echelon Racing,0:09:06,570243,413.89,414,
Cat 4/5,9,69506,Jeremy,Gworek,,0:09:07,313426,450,418.5,
Cat 4/5,10,191483,Michael,Battaglia,,0:09:08,ONE DAY,450,423,
Cat 4/5,11,178230,Jared,Mereness,DreamBikes,0:09:11,571128,450,427.5,
Cat 4/5,12,191391,Justin,Abbott,Susquehanna Valley Velo Club,0:09:12,291060,450,432,
Cat 4/5,13,169093,Jack,Gazard,Century Development Foundation,0:09:15,560875,409.37630010307,436.5,
Cat 4/5,14,148759,John,Bazaar,CCAP,0:09:21,530196,467.44543786826,441,
Cat 4/5,15,152339,John,Embow,Buffalo Bicycling Club,0:09:24,534047,436.72031624146,445.5,
Cat 4/5,16,129204,Tom,Keady,Merrick Bicycles Racing,0:09:27,ONE DAY,540.26028045671,450,
Cat 4/5,17,178227,Dan,Esler,DreamBikes,0:09:28,571582,428.24655719037,454.5,
Cat 4/5,18,151782,Reilly,Keenen,BonkWerx,0:09:31,530033,486.10366666667,459,
Cat 4/5,19,156858,Andy,Ruestow,Quality Optics Cycling Team,0:09:31,548981,472.8310964105,463.5,
Cat 4/5,20,166567,Jonathan,Curtis,Blue Mountain Velo,0:09:32,557869,529.60518886941,468,
Cat 4/5,21,176728,Marcus,Orr,CCAP,0:09:41,563037,588.70037179487,472.5,
Cat 4/5,22,150358,Ryan,Bierl,,0:09:46,529417,451.73612000092,477,
Cat 4/5,23,2221,James,Scott,Dream Bikes,0:09:46,ONE DAY,450,481.5,
Cat 4/5,24,187151,Tyler,Burke,Twin Line Velo / Ide Family of Dealerships,0:09:48,584282,499.96887546968,486,
Cat 4/5,25,92564,Seth,Mitchell,,0:09:49,591407,448.07692307692,490.5,
Cat 4/5,26,86101,Patrick,Carney,Dutch Flyers,0:09:54,ONE DAY,461.85728947368,495,
Cat 4/5,27,164922,Garrett,Lezotte,CT Cycling Advancement Program/Team ERRACE/CCNS,0:09:58,557546,578.93637891738,499.5,
Cat 4/5,28,165788,Jim,Hall,,0:10:00,ONE DAY,462.91816666667,504,
Cat 4/5,29,20243,Edward,Rosenberg,R-Cubed,0:10:16,407375,481.08805870445,508.5,
Cat 4/5,30,182178,Alex,Bennitt,Clarkson University,0:10:54,ONE DAY,450,513,
