First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oleg,Tanovitsky,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,20,35,357.7587745098,
Oleg,Tanovitchi,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,35,66,257.07065151515,
Oleg,Tanovitchi,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,3,76,193.77242105263,
Oleg,Tanovitchi,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,3,26,225.56364814815,
Michael,Carter,Sunny King Criterium,2012-04-21,Men  Masters 35+,14,30,286.73268888889,
Andy,Lougher,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,14,74,188.7604009009,
Daniel,Karnis,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,16,74,191.4631036036,
Michael,Carter,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,14,57,275.78216208426,
Michael,Carter,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,41,68,327.96400628047,
Michael,Carter,Perry Roubaix,2012-02-26,Men Cat 3  ,13,30,308.45833333333,
