First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabella,Bertold,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,31,52,358.07692307692,
Rylee,Mcmullen,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,37,52,370.19230769231,
Brenna,Wrye-simpson,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,52,52,400.48076923077,
Rylee,Mcmullen,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,33,54,392.68840697226,
Isabella,Bertold,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,42,54,426.1146201331,
Brenna,Wrye-simpson,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,51,54,456.19821197786,
Rylee,Mcmullen,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,3,56,298.29067677273,
Isabella,Bertold,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,22,56,360.63158275416,
Helena,Coney,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,44,56,417.28524818991,
Brenna,Wrye-simpson,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,46,56,417.28524818991,
Rylee,Mcmullen,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,3,56,309.04146596268,
Isabella,Bertold,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,22,56,362.25436642891,
Helena,Coney,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,44,56,410.61275667717,
Brenna,Wrye-simpson,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,46,56,410.61275667717,
Rylee,Mcmullen,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,21,58,333.70689655172,
Brenna,Wrye-simpson,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,29,58,348.18965517241,
Helena,Coney,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,32,58,353.62068965517,
Isabella,Bertold,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,35,58,359.05172413793,
Isabella,Bertold,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,29,62,372.92373711536,
Rylee,Mcmullen,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,49,62,433.38229599502,
Helena,Coney,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,60,62,469.97563426429,
Brenna,Wrye-simpson,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,61,62,473.15766367901,
Rylee,Mcmullen,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,27,63,368.54229768672,
Isabella,Bertold,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,31,63,377.23712755763,
Brenna,Wrye-simpson,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,49,63,423.19551401816,
Helena,Coney,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,59,63,450.52212218388,
Isabelle,Bryenton,The Gateway Cup,2021-09-6,Women  Pro/1/2,21,40,404.93846483195,
Isabelle,Bryenton,The Gateway Cup,2021-09-5,Women  Pro/1/2,26,44,425.42107593546,
Isabelle,Bryenton,The Gateway Cup,2021-09-4,Women  Pro/1/2,33,44,450.11287156949,
Isabelle,Bryenton,The Gateway Cup,2021-09-3,Women  Pro/1/2,14,41,380.29077148962,
Isabel,Bryenton,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,4,16,362.5,
Isabelle,Bryenton,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,12,45,412.21052631579,
