Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,76870,Huntley,Nash,,44:45.922,377254,355.39,301.45368055556,
Men CAT 2/3,2,77332,Dillon,Swaim,Prima Tappa Cycling p/b Kings Hawaiian,45:49.233,400727,331.42,311.83172619048,
Men CAT 2/3,3,53784,Dalford,England,0,44:33.686,299466,335.32416666667,322.2097718254,
Men CAT 2/3,4,145734,Cole,Rasser,Frazier Cycling Juniors,44:33.898,524018,374.96,332.58781746032,
Men CAT 2/3,5,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Kings Hawaiian,44:34.533,389679,373.24,342.96586309524,
Men CAT 2/3,6,50789,Michael,Carter,Wahoo Fitness Masters Team,44:45.754,264713,337.41153968043,353.34390873016,
Men CAT 2/3,7,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,45:07.542,380149,339.69,363.72195436508,
Men CAT 2/3,8,104029,Thomas,Duke,Storage Squad Racing p/b The Gear Attic,45:41.144,440366,421.62,374.1,
Men CAT 2/3,9,147446,Joshua,Marshall,,46:04.431,528195,419.79,384.47804563492,
Men CAT 2/3,10,108059,Clay,Wilderman,0,45:34.068,467462,438.21,394.85609126984,
Men CAT 2/3,11,24420,Taylor,Gaines,0,45:26.610,200600,250,405.23413690476,
Men CAT 2/3,12,145296,Elvys,Martinez,,27:31.025,526612,430.43,415.61218253968,
Men CAT 2/3,13,139045,Michael,Zinkann,GIovanni's Tile Design Racing p/b Roswell Bicycles,21:58.229,510080,386.28,425.9902281746,
Men CAT 2/3,14,47521,Haegan,Altizer,Snyder Cycles Elite Team,22:52.713,350322,450.64,436.36827380952,
Men CAT 4,1,145648,Dylan,Ogle,,26:44.743,525766,,,
Men CAT 4,2,160755,Nicholas,Leonard,,26:46.333,548209,,,
Men CAT 4,3,91863,Ryan,Hoppenfeld,,26:55.405,423549,,,
Men CAT 4,4,141057,John,Everest,,27:03.406,506889,,,
Men CAT 5,1,160981,Joshua,Tipton,UGA Cycling,29:50.261,549011,554.05,449.72591309524,
Men CAT 5,2,165798,Andrew,Wetherington,,30:30.517,552570,460.64,459.78073047619,
Men CAT 5,3,161047,Elliot,Mcmichael,Outback Bikes Racing,30:30.151,553009,501.8,469.83554785714,
Men CAT 5,4,171175,Matthew,Hinton,,29:46.948,563529,586.37099974726,479.8903652381,
Men CAT 5,5,128925,Rudy,Keefer,Outback Bikes Racing,29:49.459,488144,531.41792857143,489.94518261905,
Men CAT 5,6,160759,Ladarren,Tyler,,29:52.806,550483,500,500,
Men CAT 5,7,146356,Abubakr,Wright,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,29:59.140,525653,512.86,510.05481738095,
Men CAT 5,8,172024,Evan,Milliman,#N/A,30:09.975,,500,520.1096347619,
Men CAT 5,9,137239,Luis,Diaz,#N/A,30:53.479,,500,530.16445214286,
Men CAT 5,10,172025,Kerrick,Cooper,#N/A,30:55.341,,500,540.21926952381,
Men CAT 5,11,172026,Devin,Halberg,#N/A,7:19.269,,500,550.27408690476,
Men JUNIOR 11-12 CAT Open,1,105564,Baden,Rogan,Frazier Cycling Juniors,20:02.130,401406,,,
Men JUNIOR 13-14 CAT Open,1,131563,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,18:30.598,497056,479.16,499.908,
Men JUNIOR 13-14 CAT Open,2,107961,Julien,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,18:32.213,467120,547.02,548.302,
Men JUNIOR 13-14 CAT Open,3,131566,Sophie,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,18:56.818,500966,640.18,596.696,
Men JUNIOR 13-14 CAT Open,4,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,19:02.972,521358,687.56,645.09,
Men JUNIOR 13-14 CAT Open,5,162055,Georgia,Cline,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,20:20.801,551046,749.76,693.484,
Men JUNIOR 13-14 CAT Open,6,148568,Viveka,Gearhart,#N/A,18:59.355,527228,650,741.878,
Men JUNIOR 15-16 CAT Open,1,148543,Patrick,Gearhart,#N/A,20:22.964,527227,,,
Men JUNIOR 9-10 CAT Open,1,164254,William,Sauer,Frazier Cycling Juniors,19:03.992,550379,,,
Men JUNIOR 9-10 CAT Open,2,162064,Chase,Parkerson,#N/A,19:14.722,,,,
Men JUNIOR 9-10 CAT Open,3,164258,Audrey,Zents,,18:39.504,561970,,,
Men JUNIOR 9-10 CAT Open,4,168728,Phillip,Coleman,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,20:20.103,,,,
Men MASTER 35+ CAT 1/2/3/4,1,61241,Sean,Philyaw,LittleFire Masters p/b Adventure Cycles,41:43.878,336742,397.39,333.957,
Men MASTER 35+ CAT 1/2/3/4,2,42762,Kirk,Corsello,0,41:44.027,57055,356.55,350.503,
Men MASTER 35+ CAT 1/2/3/4,3,47804,Brad,Parkerson,0,41:44.458,297241,359.25,367.049,
Men MASTER 35+ CAT 1/2/3/4,4,148055,Tyrone,Edwards,Specialized-BMW,42:21.602,529165,369.8,383.595,
Men MASTER 35+ CAT 1/2/3/4,5,52811,Modesto,Diaz,Giovanni's Tile Design Cycling,41:34.125,369051,433.36,400.141,
Men MASTER 35+ CAT 1/2/3/4,6,50825,Tony,Robinson,Toyota Forklifts of Atlanta,,278037,484.19,416.687,
Men MASTER 45+ CAT 1/2/3/4,1,46012,Pablo,Santa cruz,FloridaVelo,41:31.743,196540,377.1,354.462,
Men MASTER 45+ CAT 1/2/3/4,2,170684,Marcos,Follonier,,41:32.181,561904,403.65,370.38133333333,
Men MASTER 45+ CAT 1/2/3/4,3,4197,Willie,Payton,Axis Theatre,41:32.717,137827,400.79,386.30066666667,
Men MASTER 45+ CAT 1/2/3/4,4,52882,Dan,Klapheke,NGCA p/b Tyler Perry Studios,41:33.571,126632,444.56,402.22,
Men MASTER 45+ CAT 1/2/3/4,5,67550,Brady,Rogers,Specialized-BMW,42:31.161,144524,437.96,418.13933333333,
Men MASTER 45+ CAT 1/2/3/4,6,161030,Allen,Thompson,Georgia Neurosurgical Institute,26:58.907,54917,382.87,434.05866666667,
Men PRO/1/2,1,22836,Frank,Travieso,Team United Healthcare Georgia/706P,59:34.421,160295,282.85,259.06866666667,
Men PRO/1/2,2,119715,Chad,Conley,East Point Track Club,1:00:40,374617,343,264.20462745098,
Men PRO/1/2,3,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,59:24.467,222021,301.24,269.34058823529,
Men PRO/1/2,4,73918,Gabriel,Mendez,0,59:24.728,394026,308.2,274.47654901961,
Men PRO/1/2,5,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,59:25.141,178109,304.92,279.61250980392,
Men PRO/1/2,6,140017,Leon,Andres santamaria,,59:25.904,501435,331.8,284.74847058824,
Men PRO/1/2,7,39583,Ryan,Joyce,Carolina Crit Squad,59:31.767,342206,310.76,289.88443137255,
Men PRO/1/2,8,142957,Scott,Michaels,Support Clean Sport/Guttenplan Coaching,59:41.105,514536,321.24,295.02039215686,
Men PRO/1/2,9,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,1:00:20,368147,333.62,300.15635294118,
Men PRO/1/2,10,135777,David,Vargas,,1:00:20,308175,349.76,305.29231372549,
Men PRO/1/2,11,80686,Patton,Sims,Palmer Cycling,1:00:21,404765,339.73,310.4282745098,
Men PRO/1/2,12,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,1:00:26,380149,339.69,315.56423529412,
Men PRO/1/2,13,71179,Brian,Teipen,Team Whitetail Bicycles,59:44.882,46770,318.74,320.70019607843,
Men PRO/1/2,14,38550,Tyler,Locke,Support Clean Sport/Guttenplan Coaching,1:00:55,218099,354.18,325.83615686275,
Men PRO/1/2,15,93300,Tommy,Morrison,0,1:00:28,428099,385.61,330.97211764706,
Men PRO/1/2,16,93303,Kevin,O'donnell,,1:00:31,424038,353.73,343.81201960784,
Men PRO/1/2,17,47893,Colin,Cavaliere,Carolina Crit Squad,48:28.254,352948,363.85,343.81201960784,
Men PRO/1/2,18,10658,Jacob,Hill,Support Clean Sport/Guttenplan Coaching,37:10.945,235209,304.08,343.81201960784,
Men PRO/1/2,19,139045,Michael,Zinkann,GIovanni's Tile Design Racing p/b Roswell Bicycles,16:20.677,510080,386.28,343.81201960784,
Men PRO/1/2,20,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,17:28.307,2039,352.26,366.92384313725,
Men PRO/1/2,21,24338,Andrew,Hodges,Snyder Cycles Elite Team,13:26.112,274017,357.08,366.92384313725,
Men PRO/1/2,22,17078,Frank,Cundiff,Support Clean Sport/Guttenplan Coaching,9:32.279,296101,405.24,366.92384313725,
Men PRO/1/2,23,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,6:28.516,377954,392.36,366.92384313725,
Men PRO/1/2,24,87847,Robert,Mayfield,Rise Above Cycling,3:05.504,275501,381.99,366.92384313725,
Men PRO/1/2,25,24420,Taylor,Gaines,0,3:22.483,200600,150,405.44354901961,
Men PRO/1/2,26,87052,Darel,Christopher,East Point Track Club,,412295,369.4,405.44354901961,
Men PRO/1/2,27,50223,John,Croom,Texas Roadhouse Cycling Team,,391574,377.5,405.44354901961,
Men PRO/1/2,28,8676,David,Guttenplan,Support Clean Sport/Guttenplan Coaching,,177906,290.55,405.44354901961,
Men PRO/1/2,29,68289,Richard,Keller,Support Clean Sport/Guttenplan Coaching,,323156,423.33,405.44354901961,
Men PRO/1/2,30,33971,Gen,Kogure,Velosports Racing,,52491,336.24,405.44354901961,
Men PRO/1/2,31,76870,Huntley,Nash,,,377254,355.39,405.44354901961,
Men PRO/1/2,32,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Kings Hawaiian,,389679,373.24,405.44354901961,
Men PRO/1/2,33,77332,Dillon,Swaim,Prima Tappa Cycling p/b Kings Hawaiian,,400727,331.42,405.44354901961,
Men PRO/1/2,34,76503,Erin,Young,Zubaz Racing,,349220,449.71,405.44354901961,
Women CAT 3/4,1,164266,Katherine,Long,,27:16.016,553629,,,
Women CAT 3/4,2,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,27:44.640,513000,,,
Women CAT 3/4,3,108134,Kathleen,Laporte,0,27:46.344,460460,,,
Women CAT 3/4,4,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,27:57.444,439196,,,
Women CAT 4/5,1,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,29:55.529,423544,566.66,492.56957104167,
Women CAT 4/5,2,113797,Connie,Clement,Sorella Cycling p/b Hincapie Sportswear,29:56.346,470103,519.01,516.79534329861,
Women CAT 4/5,3,151572,Nikki,Strickland,,29:56.603,533091,556.22857013889,541.02111555556,
Women CAT 4/5,4,170678,Jessica,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,29:59.173,542884,578.94532013889,565.2468878125,
Women CAT 4/5,5,131566,Sophie,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,31:49.555,500966,640.18,589.47266006944,
Women CAT 4/5,6,62355,Kelli,Rogan,Frazier Cycling Juniors,32:04.718,55761,611.76,613.69843232639,
Women CAT 4/5,7,172027,Amanda,Sutton,#N/A,30:22.270,,600,637.92420458333,
Women CAT 4/5,8,172028,Hilary,Kelley,,32:45.613,563315,600,662.14997684028,
Women PRO/1/2/3,1,99241,Ayesha,Mcgowan,,42:39.133,424919,421.17,399.654,
Women PRO/1/2/3,2,108134,Kathleen,Laporte,,42:39.357,460460,440.06,426.77766666667,
Women PRO/1/2/3,3,106541,Madeline,Pearce,,42:40.550,426562,470.95,453.90133333333,
Women PRO/1/2/3,4,145735,Caleigh,Rasser,,42:41.305,524015,524.54,481.025,
Women PRO/1/2/3,5,104034,Elizabeth,Liza kate may,,43:01.128,439196,491.1,508.14866666667,
Women PRO/1/2/3,6,102164,Heather,Riniker,,43:57.027,437414,532.71,535.27233333333,
