Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,7,21,463.49806666667,
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,2,26,431.25,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,10,62,419.37946895461,
 Bariani Road Race,2015-03-15,Men Cat 5,7,61,430.73128018057,
Turlock Lake Road Race,2015-03-28,Men Cat 5,2,25,400.51906441273,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,23,40,474.846,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,31,53,502.275125,
IC3 Dash for Cash,2015-05-30,Men Cat 4,5,42,395.78411683083,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,14,57,412.175,
Winters Road Race,2015-08-29,Men Cat 4,13,49,437.47585714286,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,17,51,444.28222222222,
Copper Town Square Circuit Race,2016-02-14,Men Cat 4,6,14,464.63138095238,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,DNF,63,544.88208333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,10,29,457.56495833333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,23,33,478.47,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,14,60,384.12508,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,26,43,529.45911111111,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,16,30,525.59077777778,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,11,29,462.52811538462,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,1,13,375.0795,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,DNF,20,572.59798333333,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 3/4,3,8,429.9945,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 3/4,3,8,429.9945,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 3/4,2,8,392.15498651709,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 3/4,1,8,393.32055987179,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 3/4,3,8,425.51187209968,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,5,18,397.32473420584,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,6,23,418.14544444444,
Turlock Lake Road Race,2019-04-6,Men Cat 3,10,24,445.25934741919,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,17,17,502.01333333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,14,24,467.40627777778,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,18,43,407.47380952381,
Brisbane Criterium,2019-06-22,Men Cat 2/3,21,41,432.33,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,32,37,495.5659537037,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,11,17,311.25,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,DNP,12,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,15,33,361.95076727526,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 3,3,3,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,25,36,323.2752142444,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 1/2/3,9,13,264.26878956667,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,38,62,324.84474109023,
Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,13,26,345.53020043028,
Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,13,21,369.20389063651,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,24,25,342.7263014347,
