Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,99754,Noe,Nava,Kryki Sports,,423379,470.77,382.00416666667,
Men Cat 3/4,2,152433,Chris,Williams,Dallas Bike Works,,236000,430.61,388.94785714286,
Men Cat 3/4,3,72999,James,Kennedy,Bicycles Plus Racing,,288691,489.7,395.89154761905,
Men Cat 3/4,4,23477,Russell,Carawan,Mirage,,293968,446.87,402.83523809524,
Men Cat 3/4,5,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,386.04,409.77892857143,
Men Cat 3/4,6,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,416.72261904762,
Men Cat 3/4,7,108651,Kolbe,Surran,Matrix Cycling Club,,448787,454.84,423.66630952381,
Men Cat 3/4,8,44536,Gilberto,Velazquez,HillTop Road Racing Team,,109510,381.51,430.61,
Men Cat 3/4,9,78253,Kenneth,Maclean,GS Tenzing,,234594,350,437.55369047619,
Men Cat 3/4,10,136469,Brett,Ross,Rockwall Racing,,316542,423.75,444.49738095238,
Men Cat 3/4,11,57309,Boyd,Wallace,Dallas Bike Works,,163030,498.89259939531,451.44107142857,
Men Cat 3/4,12,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,458.38476190476,
Men Cat 3/4,13,93262,Eric,Alvarado,Texas Tech University,,415386,460.76,465.32845238095,
Men Cat 3/4,14,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,402.34,472.27214285714,
Men Cat 3/4,DNF,142005,Scott,Schuster,,,287259,510.96348778448,493.10321428571,
Men Cat 3/4,DNF,57345,Lex,Mathews,,,247683,350,493.10321428571,
Men Cat 3/4,DNF,75562,Brian,Mazzei,Cadence Cyclery,,390158,476.70259779797,493.10321428571,
Men Cat 3/4,DNF,78257,Jason,Ross,Rockwall Racing,,273121,457.44,493.10321428571,
Men Cat 3/4,DNF,125375,Jason,Bradberry,Mirage,,469236,446.8,493.10321428571,
Men Cat 3/4,DNF,46829,Goran,Petrovski,Windsor Door Racing,,345668,379.8,493.10321428571,
Men Cat 3/4,DQ,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,468.51,479.21583333333,
Men Cat 4/5,1,125375,Jason,Bradberry,Mirage,,469236,446.8,379.48708267145,
Men Cat 4/5,2,154464,Justin,Bartels,,,534111,415.52,386.5383744043,
Men Cat 4/5,3,144223,Jeff,Moltenberry,,,515826,447.89617413453,393.58966613716,
Men Cat 4/5,4,108651,Kolbe,Surran,Matrix Cycling Club,,448787,454.84,400.64095787001,
Men Cat 4/5,5,76695,Elias,Valverde,,,396012,444.67,407.69224960287,
Men Cat 4/5,6,75562,Brian,Mazzei,Cadence Cyclery,,390158,476.70259779797,414.74354133572,
Men Cat 4/5,7,162424,Michael,Engelbert,,,540487,450,421.79483306858,
Men Cat 4/5,8,57345,Lex,Mathews,,,247683,450,428.84612480143,
Men Cat 4/5,9,126145,Ahmed,Zaher,,,198128,450,435.89741653429,
Men Cat 4/5,10,142005,Scott,Schuster,,,287259,510.96348778448,442.94870826714,
Men Cat 4/5,11,92165,Conner,Stone,,,441719,450.48583909061,450,
Men Cat 4/5,12,136472,James,Thomas,Dallas Bike Works,,498168,450,457.05129173286,
Men Cat 4/5,13,159296,Saul,Cano,,,,450,464.10258346571,
Men Cat 4/5,14,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,471.15387519857,
Men Cat 4/5,16,69655,Jacob,Levy,KingRacingGroup,,147218,450,478.20516693142,
Men Cat 4/5,17,144468,Buck,Popolo,Texas High School Cycling League,,524328,489.2935,485.25645866428,
Men Cat 4/5,18,144477,Cristobal,De oyarzabal barba,,,496385,576.79314134391,492.30775039713,
Men Cat 4/5,DNF,162370,Phillip,Whitejackson,,,433855,450,527.56420906141,
Men Cat 4/5,21,144470,Benjie,Salazar,,,495856,524.85076069959,499.35904212999,
Men Cat 4/5,22,144475,Ethan,Gan-dy,,,524307,565.98157253086,506.41033386284,
Men Cat 4/5,23,162426,Julian,Garcia,,,480042,450,513.4616255957,
Men P/1/2/3,1,46755,John,Bain,GS Tenzing,,301213,328.06,294.92630172414,
Men P/1/2/3,2,46621,Bret,Crosby,Bicycles Plus Racing,,69378,376.47,303.2097262931,
Men P/1/2/3,3,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,278.55767241379,311.49315086207,
Men P/1/2/3,4,94982,Mark,Niiro,Bicycles Plus Racing,,153504,324.76,319.77657543103,
Men P/1/2/3,5,107101,Clifford,Green,Dallas Bike Works,,394079,410.17,328.06,
Men P/1/2/3,6,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,386.04,336.34342456897,
Men P/1/2/3,7,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,402.34,344.62684913793,
Men P/1/2/3,8,162416,David,Vazquez,,,,200,352.9102737069,
Men P/1/2/3,9,162420,Shaun,Bonavita,Dallas Bike Works,,4168,200,361.19369827586,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,,319960,454.61,377.76054741379,
Men P/1/2/3,DNF,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,377.76054741379,
Men P/1/2/3,DNF,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,418.9,377.76054741379,
Men P/1/2/3,DNF,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,377.76054741379,
