Race Name,Race Date,Category Name,Place,Total Racers,Points
The Knot MTB Race,2018-03-4,Open Clydesdale M,1,7,405,
SERC #3,2018-04-15,Cat 3 CLYDESDALE M 15-59,2,7,411,
Race to the River,2018-04-29,Cat 1/2/3 Clydesdale M,1,5,,
SCS #5 - Dark Grind,2018-05-5,Clydesdale M,3,3,,
SCS #7 - Return to the Ridge,2018-06-2,Clydesdale M,4,6,450,
SCS - Battle of the Bikes,2018-06-9,Clydesdale M,2,7,411.6,
SCS #9- Stump Jump 2,2018-06-24,Cyldesdale M,2,6,411.6,
SCS Hobby Park,2018-07-1,Clydesdale M,3,4,,
SCS - Sizzler,2018-07-14,Clydesdale A,2,4,,
Race to the River,2019-04-28,Clydesdale M,3,6,,
Unnamed Event,2019-05-4,Cat 1/2/3 Clydesdale M,2,3,,
SCS - Return to the Ridge,2019-05-18,Clydesdale M,4,4,,
SCS - Bootlegger's Blitz,2019-06-15,Cat 1/2/3 Clydesdale M,1,2,,
SCS - Stump Jump,2019-06-30,Cat 1/2/3 Clydesdale M,3,6,427.45066666667,
SCS- The Race at the Rock,2019-07-28,Cat 1/2/3 Clydesdale M 19-99,2,6,,
SCS - The Sizzler,2019-08-17,Cat 1/2/3 Clydesdale M 19-99,2,8,412.98990168099,
SCS - The Sizzler,2019-08-17,Cat 1/2/3 Clydesdale M 19-99,2,8,412.98990168099,
Rudolph's Rampage Mountain Bike Race,2019-12-8,Cat2/Spt 40+ Male Senior M 40-49,4,12,362.93140068918,
Battle of the Bikes,2020-06-7,Clydesdale M,1,5,,
Patriot Games,2020-06-28,Clydesdale M,2,3,,
2020 Dirty Possum,2020-08-2,Clydesdale M 18-99,3,6,432.83390040549,
