Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Junior Men 13-15,5,10,,
Estacada Time Trial,2006-04-9,Junior Men 13-14,DNF,3,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Junior,11,12,,
Dothan CityFest Criterium,2011-04-2,Men Cat 4   ,3,17,355,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,36,54,336.69718168915,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,23,80,271.403,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,22,56,291.82469313153,
Grant Park Criterium,2012-08-19,Men Cat 3  ,10,32,310.32436857842,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,18,60,340.78767765582,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,42,42,394.61883333333,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,31,42,370.56060714286,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,7,54,256.92704761905,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,17,27,355.20496153846,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,20,31,383.06288888889,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,15,37,347.97439756238,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,13,52,324.06064285714,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,33,49,404.17121184691,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,18,45,348.22503787879,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,10,34,338.90239215686,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,27,33,418.79766022663,
Georgia Cup- Road Race,2014-08-3,Men 3,1,18,307.75383333333,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,11,35,394.86529166667,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,15,33,353.77154166667,
Grant Park Criterium,2014-08-17,Men CAT 3,16,30,364.75,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,15,30,351.3321,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,12,30,362.79363888889,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,8,14,355.02,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,48,62,391.34441935484,
