Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 70+ Open,1,44839,Jerry,Dusterhoff,Bicycle Sport Shop Club,1:12:12.6,298892,,,
Men 70+ Open,2,83899,Dean,Wilkinson,Matrix Cycling Club,1:16:06.8,150095,,,
Men Cat 3,1,46828,Seth,Cooke,FRESH Racing,0:55:25.4,366168,291.01,291.01,
Men Cat 3,2,89857,Brian,Vanorman,FRESH Racing,0:57:14.3,418992,360.51,334.12966666667,
Men Cat 3,3,70086,Randy,Warren,GS Tenzing,0:58:22.8,332740,392.02,355.19733333333,
Men Cat 3,4,41111,Marcus,Kuliska,Northwest Cycling Club,0:58:49.8,318838,392.41580938944,376.265,
Men Cat 3,5,44369,Nathan,Lesniewski,FRESH Racing,0:59:30.9,178648,353.69,397.33266666667,
Men Cat 3,6,61194,Joshua,Gibson,Northwest Cycling Club,1:05:11.9,354940,450.76,418.40033333333,
Men Cat 3,DNF,48570,Zach,Ross,Bike Barn (Texas),,310652,320.42,460.53566666667,
Men Cat 4,1,105442,Jeff,Kohn,,0:57:54.8,443419,368.84,364.61951983717,
Men Cat 4,2,10390,Benjamin,Kelly,Lake Charles Racing,0:58:20.3,397403,407.24839945723,384.17274646765,
Men Cat 4,3,106163,Jeffrey,Mayhall,FRESH Racing,1:01:08.7,457562,439.31,403.72597309813,
Men Cat 4,4,44430,Alejandro,Ramirez,,1:01:33.9,312636,531.98125655383,423.27919972862,
Men Cat 4,5,44699,Stephen,Davidson,McKinney Velo Club,1:10:39.2,8722,490.68382173615,442.8324263591,
Men Cat 4,6,129293,Ronald,Breitwieser ii,Northwest Cycling Club,1:02:36.3,480197,400,462.38565298958,
Men Cat 5,1,129302,Jacob,Bremer,,0:58:33.9,429856,500,392.96208333333,
Men Cat 5,2,108816,Christian,Madland,,1:00:44.1,411452,452.55,403.665875,
Men Cat 5,3,129303,Damen,Hattori,,1:01:52.3,496361,500,414.36966666667,
Men Cat 5,4,108815,Zachary,Miller,,1:02:04.6,467285,434.375,425.07345833333,
Men Cat 5,5,108805,Chisholm,Macdonald,,1:03:06.2,408491,375.89,435.77725,
Men Cat 5,6,105432,Dave,Knowles,,1:03:14.5,434172,466.42590318244,446.48104166667,
Men Cat 5,7,104910,Michael,Hebert,Precision Bikes/ Corner Bar,1:03:16.8,440909,470.35087642064,457.18483333333,
Men Cat 5,8,84017,Chad,Landry,Precision Bikes/ Corner Bar,1:03:33.2,494849,500,467.888625,
Men Cat 5,9,75609,Joshua,Michael,,1:03:47.7,395472,500,478.59241666667,
Men Cat 5,10,129304,Mark,Miller,Precision Bikes/ Corner Bar,1:05:01.7,243271,500,489.29620833333,
Men Cat 5,11,129305,Brady,Wallner,,1:07:26.8,498588,500,500,
Men Cat 5,12,127050,Casey,Gudgell,,1:07:45.4,494966,462.5,510.70379166667,
Men Cat 5,13,107475,Adrine,Fontenot,Acadiana Bicycle Company Racing,1:08:06.8,466467,559.15,521.40758333333,
Men Cat 5,14,108823,Antony,Croston,,1:10:09.1,497992,528.125,532.111375,
Men Cat 5,15,129306,Braun,Wilson,,1:11:35.0,494469,500,542.81516666667,
Men Cat 5,16,113386,Clydew,Matthews,Team LaS'port,1:13:20.3,402733,554.71,553.51895833333,
Men Cat 5,17,129307,Danny,Tweedel,,1:15:39.5,470426,500,564.22275,
Men Cat 5,18,129308,Jeremy,Roy,BTX Peloton Cycling Club,1:15:49.9,459549,500,574.92654166667,
Men Cat 5,19,129309,James,Mcknight,,1:33:21.9,498399,500,585.63033333333,
Men Cat 5,20,129310,Tracy,Benson,,1:38:18.0,496568,500,596.334125,
Men Eddy Merckx Style Open,1,70106,Thomas,Aardahl,,1:04:59.9,369328,408.55,331.35552698413,
Men Eddy Merckx Style Open,2,108832,T,Walden,,1:06:19.4,497349,365.67523809524,338.98269065256,
Men Eddy Merckx Style Open,3,48547,Chuck,Terrell,Texas Pro Health Racing,1:06:35.1,375203,374.67,346.60985432099,
Men Eddy Merckx Style Open,4,108835,Michael,Parise,,1:07:51.1,497943,386.2700952381,354.23701798942,
Men Eddy Merckx Style Open,5,49887,Ricky,Trussell,,1:08:45.9,375953,493.56321941798,361.86418165785,
Men Eddy Merckx Style Open,6,108833,Eric,Laing,Bronze Body/Kinsel Ford Race Team,1:08:51.0,257404,372.54019047619,369.49134532628,
Men Eddy Merckx Style Open,7,61125,Allan,Carreon,ADOBO VELO,1:09:43.0,362299,393.13504761905,377.11850899471,
Men Eddy Merckx Style Open,8,113385,Buddy,Barbay,BTX Peloton Cycling Club,1:11:24.5,459362,559.40452631694,384.74567266314,
Men Eddy Merckx Style Open,9,129316,Russell,Bozman,BTX Peloton Cycling Club,1:12:46.1,496688,400,392.37283633157,
Men Eddy Merckx Style Open,10,129317,Greg,Kerr,,1:13:21.3,497736,400,400,
Men Eddy Merckx Style Open,11,122005,Daniel,Amirebrahimi,Acadiana Bicycle Company Racing,1:15:06.8,480019,547.9507148361,407.62716366843,
Men Eddy Merckx Style Open,12,108838,Greg,Dykeman,,1:18:34.1,498548,434.32476190476,415.25432733686,
Men Eddy Merckx Style Open,13,129318,Ryan,Leblanc,,1:18:43.5,494174,400,422.88149100529,
Men Eddy Merckx Style Open,14,129319,Nathan,Parrett,,1:20:12.0,497894,400,430.50865467372,
Men Eddy Merckx Style Open,15,129320,Cody,Cowart,,1:20:20.5,498536,400,438.13581834215,
Men Eddy Merckx Style Open,16,108837,Steve,Stoma,,1:20:26.5,498565,427.45980952381,445.76298201058,
Men Eddy Merckx Style Open,17,129321,Frank,Simo,,1:20:28.4,496895,400,453.39014567901,
Men Eddy Merckx Style Open,18,129322,John,May,,1:29:07.5,497740,400,461.01730934744,
Men Eddy Merckx Style Open,19,129323,Dean,Winchell,,1:33:39.3,498572,400,468.64447301587,
Men Junior 10-18 Cat 4/5,1,129326,Patrick,O sullivan,,0:21:40.5,498517,,,
Men Junior 9-14 Cat 4/5,1,129299,Christian,Deschamps,,0:19:46.4,497181,,,
Men Junior 9-14 Cat 4/5,2,122085,Cooper,Whatley,Northwest Cycling Club,0:21:45.0,418555,,,
Men Junior 9-14 Cat 4/5,3,129300,Zethan,Pierce,,0:26:20.8,498046,,,
Men Masters 35+ Cat 4/5,1,122095,Adrian,Chesters,,0:57:25.9,467963,341.60505252808,332.1379047619,
Men Masters 35+ Cat 4/5,2,70080,Kevin,Franklin,Northwest Cycling Club,0:59:55.7,352414,360.68,345.71032380952,
Men Masters 35+ Cat 4/5,3,49795,Cody,Pedigo,Northwest Cycling Club,1:00:57.3,361913,387.98,359.28274285714,
Men Masters 35+ Cat 4/5,4,122042,Khalid,Alrashed,Southwest Cycling Club Racing,1:04:11.7,420698,502.57842267383,372.85516190476,
Men Masters 35+ Cat 4/5,5,105416,Mario,Araya,Southwest Cycling Club Racing,1:04:21.7,448532,423.59142857143,386.42758095238,
Men Masters 35+ Cat 4/5,6,129341,Alan,Jones,,1:04:48.1,471260,400,400,
Men Masters 35+ Cat 4/5,7,91810,Gareth,Adams,,1:04:56.9,425953,345.38856086292,413.57241904762,
Men Masters 35+ Cat 4/5,8,90975,Herbert,Woodard,Lake Charles Racing,1:08:24.6,368095,480.54,427.14483809524,
Men Masters 35+ Cat 4/5,9,129342,Gabriel,Couriel,Northwest Cycling Club,1:12:11.3,482660,400,440.71725714286,
Men Masters 35+ Cat 4/5,10,129343,Stuart,Simmons,,1:12:56.9,493682,400,454.28967619048,
Men Masters 40+ Open,1,84306,Thomas,Warnement,Texas Pro Health Racing,0:59:59.7,263754,343.08,343.08,
Men Masters 40+ Open,2,78240,Marcos,Ferreyra,McKinney Velo Club,1:00:39.0,397983,360.35,360.35,
Men Masters 40+ Open,3,107053,Jesus,Guerra,Northwest Cycling Club,1:05:49.0,435381,491.57,375.16666666667,
Men Masters 40+ Open,4,129324,Michal,Pawlowski,,1:09:07.3,497287,350,383.5,
Men Masters 40+ Open,5,129325,Wayne,Guidry,,1:13:53.3,496339,350,391.83333333333,
Men Masters 40+ Open,6,99089,Thomas,Smith�,Northwest Cycling Club,1:15:19.8,128154,537.5,400.16666666667,
Men Masters 50+ Open,1,60216,Timothy,Perry,Ft. Wayne Outfitters,0:55:08.1,187903,333.64,302.06714522634,
Men Masters 50+ Open,2,122051,Eric,Larson,Southwest Cycling Club Racing,0:57:43.9,357686,367.87048408781,340.16395478929,
Men Masters 50+ Open,3,44533,Greg,Binion,Bike Barn (Texas),1:00:32.9,264242,305.38,378.26076435223,
Men Masters 50+ Open,4,126143,John,Walker,Northwest Cycling Club,1:11:04.8,438178,461.63830944925,416.35757391517,
Men Masters 50+ Open,5,102470,Michael,Crabtree,Northwest Cycling Club,1:11:10.8,431120,458.90876695622,454.45438347811,
Men Masters 50+ Open,6,90715,David,Switzer,Northwest Cycling Club,1:12:50.2,393855,500,492.55119304105,
Men Masters 50+ Open,7,54895,Kenneth,Prine,Northwest Cycling Club,1:15:22.8,349414,551.1809386217,530.64800260399,
Men Masters 50+ Open,8,128421,Jim,Willis,Northwest Cycling Club,1:16:32.5,459061,450,568.74481216693,
Men Masters 60+ Open,1,45541,Clif,Cassidy,Colavita Racing Inc.,0:55:54.4,310674,350.63,350.63,
Men Masters 60+ Open,2,44486,David,Ludwigson,,0:56:38.1,212903,389.81,389.81,
Men Masters 60+ Open,3,62254,James,Greenawalt,Colavita Racing Inc.,0:59:20.5,186756,437.51,484.46166666667,
Men Masters 60+ Open,4,44830,Mario,Valaperta,The Woodlands Cycling Club,1:07:04.2,264190,588.47,550,
Men Masters 60+ Open,5,129315,Ian,Mcniece,,1:13:39.0,494154,550,615.53833333333,
Men Masters 60+ Open,6,108831,Guy,Goodson,,1:16:42.6,495237,710.31972004365,681.07666666667,
Men Masters 60+ Open,7,122027,Robert,Jacobs,Northwest Cycling Club,1:27:13.3,459155,632.09385714286,746.615,
Men Open,1,108852,Darrick,Newmann,,0:19:00.8,496881,478.92857142857,413.67857142857,
Men Open,2,129327,Mark,Netterville,,0:19:58.7,495798,450,425.78571428571,
Men Open,3,129328,Richard,Wothers,Northwest Cycling Club,0:20:27.1,466771,450,437.89285714286,
Men Open,4,129329,Brandon,Mathews,,0:20:44.2,497034,450,450,
Men Open,5,129330,Bob,Rowntree,BTX Peloton Cycling Club,0:22:10.8,498108,450,462.10714285714,
Men Open,6,129331,James,Rambo,,0:51:17.6,498437,450,474.21428571429,
Men Pro/Cat 1/2,1,45512,James,Perrin,Bike Barn (Texas),0:56:23.9,339558,,,
Men Pro/Cat 1/2,2,46767,John,Wilmeth,Bike Barn (Texas),0:58:11.1,298416,,,
Men Pro/Cat 1/2,3,30212,Bruce,Green,Northwest Cycling Club,1:11:50.2,438213,,,
Paralympic Open,1,62617,Jorge,Avalos,US Military Endurance Sports,0:33:48.8,382392,,,
Paralympic Open,2,122106,Scott,Wells,US Military Endurance Sports,0:40:46.8,416331,,,
Paralympic Open,3,129301,Heath,Winn,,0:57:22.1,497449,,,
Women Cat 4,1,74556,Ashley,Lesniewski,FRESH Racing,1:04:57.6,396962,516.68,485.34951750088,
Women Cat 4,2,106148,Rachel,Olson,FRESH Racing,1:05:25.2,459600,523.84,514.01213812566,
Women Cat 4,3,122066,Chantal,Requier,,1:08:27.4,478377,577.31172500292,542.67475875044,
Women Cat 4,4,101748,Katie,Kuiper,,1:09:34.3,438540,600,571.33737937522,
Women Cat 4,5,129333,Elizabeth,Mraz,,1:13:07.1,496853,600,600,
Women Cat 4,6,129334,Crystal,Oden,,1:18:57.4,495726,600,628.66262062478,
Women Cat 4,7,129335,Amanda,Gudgell,,1:20:15.5,496584,600,657.32524124956,
Women Cat 4,8,129336,April,Hamon,,1:44:43.7,494040,600,685.98786187434,
Women Eddy Merckx Style Cat 1/2/3/4,1,108828,Christine,Bauer,,1:11:50.7,468119,,,
Women Eddy Merckx Style Cat 1/2/3/4,2,120905,Alison,Carey,Nunchuck Bunnies,1:14:59.7,468532,,,
Women Eddy Merckx Style Cat 1/2/3/4,3,108798,Dara,Less,,1:21:06.9,496888,,,
Women Eddy Merckx Style Cat 1/2/3/4,4,129296,Lauree,Chapman,,1:25:45.5,495186,,,
Women Eddy Merckx Style Cat 1/2/3/4,5,129297,Marsha,Dykeman,,1:40:20.0,498196,,,
Women Junior 9-14 Cat 1/2/3/4,1,129292,Kara,Whatley,Northwest Cycling Club,0:52:49.7,420695,,,
Women Masters 40+ Cat 3/4,1,108806,Patricia,Larson,Southwest Cycling Club Racing,1:10:17.6,438177,523.79,484.647,
Women Masters 40+ Cat 3/4,2,129289,Leslie,Dupuy,,1:11:47.0,493674,550,506.43133333333,
Women Masters 40+ Cat 3/4,3,122107,Lisa,Michele,Southwest Cycling Club Racing,1:15:59.6,474004,541.7,528.21566666667,
Women Masters 40+ Cat 3/4,4,108811,Nancy,Kotinek,Northwest Cycling Club,1:17:05.5,456003,557.34633079021,550,
Women Masters 40+ Cat 3/4,5,95784,Leigh,Carr,Southwest Cycling Club Racing,1:20:26.5,252700,596.44,571.78433333333,
Women Masters 40+ Cat 3/4,6,84582,Marianne,Park,FRESH Racing,1:30:47.0,379887,550,593.56866666667,
Women Masters 40+ Cat 3/4,7,129290,Michele,Willis,Northwest Cycling Club,1:48:07.2,459070,550,615.353,
Women Open,1,129294,Meg,Baertl brown,,0:37:37.3,497179,,,
Women Open,DNF,129295,Jody,Moss,,,496731,,,
Women Pro/Cat 1/2/3/4,1,129339,Rebecca,Leonard,,1:05:27.8,494414,400,400,
Women Pro/Cat 1/2/3/4,2,78784,Amber smolik,Shama cycles,Shama Cycles,1:05:31.2,393180,469.1448067736,456.25733908383,
Women Pro/Cat 1/2/3/4,3,44797,Inna,Wirawan,Northwest Cycling Club,1:17:50.3,352710,557.01157254594,484.6677643718,
Women Pro/Cat 1/2/3/4,4,108845,Katherine,Lanehughes,Northwest Cycling Club,1:19:55.0,411199,668.81,513.07818965977,
Women Pro/Cat 1/2/3/4,5,127067,Wendy,Layne smith,Northwest Cycling Club,1:26:09.5,477479,631.32090909091,541.48861494774,
Women Pro/Cat 1/2/3/4,6,122028,Jeanette,Tyler,Northwest Cycling Club,1:26:15.5,416995,400,569.89904023571,
Women Pro/Cat 1/2/3/4,DNF,129340,Jane,Whatley,Northwest Cycling Club,,441069,400,626.71989081165,
