Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Grand Prix,2017-04-30,Men 4/5,46,74,466.00278571429,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,43,51,548.78909498283,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,35,50,478.05810271575,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,11,39,456.84231907895,
Greenfield Criterium,2017-06-18,Men Cat 4/5,47,72,520.08844444444,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,28,59,467.37163888889,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,51,64,559.1639047619,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,37,41,549.88455361753,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,12,32,521.571,
Palmer Koerse,2018-04-14,Men 4/5,51,74,474.63846113572,
Monson Road Race,2018-04-22,Men Senior  Cat 4,54,66,564.33475067604,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,14,34,462.52540625,
The CCNS Kermis,2018-05-18,Men Cat 4/5,6,49,413.94162754571,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,24,41,524.72466666667,
Tokeneke Classic,2018-08-12,Men U40 Cat4,DNF,29,554.69369444444,
ConnectiCare Gran Fondo,2018-09-15,Metric Century,22,39,,
