Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,45,114,214.24514085897,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,14,114,165.97400104168,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,3,32,166.02647494901,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,56,76,186.73247280702,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,34,105,171.22678254306,
Mt Joy Road Race,2011-06-4,Cat 1/2/3,8,19,202.53928339682,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,3,65,144.98437019007,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,16,58,219.62888888889,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,18,99,282.4668125,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,29,54,308.9125462963,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,8,66,233.56357142256,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,8,33,248.9254375,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,8,69,260.9385,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,31,94,231.2169964539,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,51,96,300.04563669228,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,8,19,284.61667393617,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,22,67,261.83781818182,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,49,55,333.25296419753,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,77,79,338.48078205128,
Tokeneke Classic Road Race,2014-08-10,p/1/2,31,70,308.46258333333,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,41,94,311.14651449275,
Chris Thater Memorial,2014-08-23,Men PRO/1,82,93,314.68666666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,36,67,268.23946464646,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,30,43,325.89501587302,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,24,38,305.21773684211,
