Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,31,45,315.34090909091,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,32,111,289.85294117647,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,33,82,313.80877419355,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,39,51,431.2,
Mothballs Criterium,2012-01-29,Men  Masters 45+,54,54,495.83994704206,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,23,37,394.56913560246,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,38,67,376.62349049113,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,54,60,412.88068333333,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,40,54,417.32237037037,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,48,51,377.32469333333,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,33,40,439.9531,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,20,22,375.15696969697,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,42,59,480.68360253968,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,46,66,471.80733333333,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,30,45,424.2297023534,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,DNF,30,464.80357142857,
