First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Emanuelson,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,48,61,,
Troy,Emanuelson,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,16,53,387.10356410256,
Ray,Dicius,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,48,53,,
Ray,Dicius,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,15,19,,
Troy,Emanuelson,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,31,41,487.7228,
Troy,Emanuelson,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,14,53,411.31066666667,
Ray,Dicius,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,33,53,499.86430769231,
Ray,Dicius,Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,7,15,488.77776190476,
Ray,Dicius,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,33,53,483.53303846154,
Ray,Dicius,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,24,32,552.40190625,
Jeff,Lafferty,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,12,24,480.18296875,
Jeff,Lafferty,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,50,79,513.08700606061,
Jeff,Lafferty,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,15,45,447.36666666667,
Jeff,Lafferty,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,26,40,484.44241666667,
Jeff,Lafferty,Eldo Race Series ,2019-05-14,Men Masters 40+ Open,15,21,488.74473333333,
Jeff,Lafferty,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,9,27,423.28191579175,
Jeff,Lafferty,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,9,27,423.50222155993,
Ray,Dicius,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,39,40,591.48497777778,
Ray,Dicius,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,19,22,580.24031666667,
Jeff,Lafferty,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,18,32,480.93761458333,
Ray,Dicius,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,23,33,573.15157692308,
Ray,Dicius,Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,11,18,543.61221428571,
Ray,Dicius,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,31,52,525.17457142857,
Ray,Dicius,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,14,27,511.02,
Jeff,Lafferty,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,37,38,522.75815350877,
Jeff,Lafferty,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,37,38,506.26446929825,
Ray,Dicius,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,26,49,516.69658333333,
Ray,Dicius,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,21,30,555.17933333333,
Ray,Dicius,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,30,43,528.04787254902,
Ray,Dicius,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,20,28,561.42470833333,
Ray,Dicius,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,28,47,497.20117647059,
Ray,Dicius,Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,2,17,414.2308125,
Ray,Dicius,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,20,28,536.30409722222,
Ray,Dicius,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,20,29,509.97071428571,
Ray,Dicius,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,41,52,544.38408695652,
Ray,Dicius,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,15,23,501.153,
Ray,Dicius,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,42,54,518.73165333333,
Ray,Dicius,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,39,41,528.71239215686,
Ray,Dicius,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,31,44,487.48382813897,
Ray,Dicius,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,39,70,433.43540860215,
Ray,Dicius,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,21,32,463.95983333333,
Ray,Dicius,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,22,44,443.15,
Gary,Wright,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,31,44,499.16,
Ray,Dicius,Majestic Cycling Crit,2016-03-26,Men Master 55+ Cat 1/2/3/4,4,11,416.5552,
Ray,Dicius,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,23,38,398.6723125,
Ray,Dicius,CBR Crit Series 3of6,2016-03-6,Master 55+ Cat 1/2/3/4,4,6,431.365,
Ray,Dicius,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,24,53,430.55363636364,
Craig,Devenney,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,47,53,565.64727272727,
Ray,Dicius,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,17,50,401.97590909091,
Craig,Devenney,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,44,50,550.40431818182,
Gary,Wright,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,54,91,445.02245045045,
Ray,Dicius,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,88,91,511.03597297297,
Craig,Devenney,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,89,91,511.03597297297,
Ray,Dicius,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,9,39,376.96916666667,
Gary,Wright,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,21,39,467.49816666667,
Craig,Devenney,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,23,39,482.58633333333,
Gary,Wright,Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,34,36,518.88941176471,
Ray,Dicius,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,15,33,426,
